# file name; noise; peak f.; mag.; duration
20190418140049169_DDMTREBIC-R3_met.fits;3.84983;26503.4;19.0576;0.170667
20190418140130470_DDMTREBIC-R3_met.fits;4.54928;26504.9;11.0034;0.341333
20190418140136785_DDMTREBIC-R3_met.fits;4.5944;26497.6;9.91983;0.170667
20190418140039441_DDMTREBIC-R3_snap.fits;4.06266;26466.8;4.19208;0
20190418140144806_DDMTREBIC-R3_met.fits;4.33258;26504.9;9.40035;0.170667
20190418140139515_DDMTREBIC-R3_snap.fits;4.05141;26503.4;3.15237;0
20190418140239590_DDMTREBIC-R3_snap.fits;4.02184;26547.4;4.17042;0
20190418140406630_DDMTREBIC-R3_met.fits;3.9192;26507.8;8.26858;0.170667
20190418140339665_DDMTREBIC-R3_snap.fits;3.68527;26537.1;3.64677;0
20190418140452539_DDMTREBIC-R3_met.fits;3.1845;26503.4;7.20794;0.341333
20190418140456977_DDMTREBIC-R3_met.fits;3.60206;26513.7;7.60232;1.536
20190418140508753_DDMTREBIC-R3_met.fits;3.76563;26500.5;9.00928;0.512
20190418140439739_DDMTREBIC-R3_snap.fits;3.20234;26513.7;3.04355;0
20190418140551249_DDMTREBIC-R3_met.fits;3.5451;26471.2;17.5119;0.682667
20190418140556710_DDMTREBIC-R3_met.fits;3.29005;26494.6;12.9322;0.341333
20190418140539814_DDMTREBIC-R3_snap.fits;2.98308;26509.3;3.13512;0
20190418140639889_DDMTREBIC-R3_snap.fits;3.27016;26458;3.02084;0
20190418140745425_DDMTREBIC-R3_met.fits;3.72276;26515.1;10.5536;0.170667
20190418140739963_DDMTREBIC-R3_snap.fits;3.33146;26507.8;2.94116;0
20190418140842598_DDMTREBIC-R3_met.fits;3.45703;26515.1;13.4107;0.341333
20190418140859494_DDMTREBIC-R3_met.fits;2.90809;26491.7;6.16247;0.170667
20190418140931750_DDMTREBIC-R3_met.fits;3.9503;26504.9;15.2955;0.682667
20190418140840038_DDMTREBIC-R3_snap.fits;3.85912;26523.9;2.47269;0
20190418141015611_DDMTREBIC-R3_met.fits;4.1623;26506.3;10.0912;0.341333
20190418140940113_DDMTREBIC-R3_snap.fits;3.08028;26496.1;2.814;0
20190418141120806_DDMTREBIC-R3_met.fits;3.05005;26510.7;11.9356;0.341333
20190418141040187_DDMTREBIC-R3_snap.fits;3.72034;26493.2;2.65099;0
20190418141212518_DDMTREBIC-R3_met.fits;3.45665;26499;8.32745;0.170667
20190418141140262_DDMTREBIC-R3_snap.fits;3.20214;26518.1;3.61388;0
20190418141312422_DDMTREBIC-R3_met.fits;3.29552;26491.7;10.4699;0.341333
20190418141314982_DDMTREBIC-R3_met.fits;3.00375;26507.8;16.5979;0.170667
20190418141240337_DDMTREBIC-R3_snap.fits;3.18646;26518.1;4.10361;0
20190418141404134_DDMTREBIC-R3_met.fits;3.22368;26507.8;14.0182;0.341333
20190418141340411_DDMTREBIC-R3_snap.fits;3.51256;26462.4;2.68134;0
20190418141440486_DDMTREBIC-R3_snap.fits;3.99058;26538.6;2.88187;0
20190418141609403_DDMTREBIC-R3_met.fits;3.05439;26499;11.7211;0.341333
20190418141540561_DDMTREBIC-R3_snap.fits;4.7719;26487.3;5.17958;0
20190418141727910_DDMTREBIC-R3_met.fits;4.08891;26499;21.5772;0.341333
20190418141640635_DDMTREBIC-R3_snap.fits;4.31429;26509.3;3.42985;0
20190418141754705_DDMTREBIC-R3_met.fits;2.72151;26494.6;5.80684;0.170667
20190418141830203_DDMTREBIC-R3_met.fits;2.91989;26504.9;27.5964;0.512
20190418141740710_DDMTREBIC-R3_snap.fits;4.00714;26468.3;3.00561;0
20190418141933009_DDMTREBIC-R3_met.fits;3.48831;26496.1;12.4301;0.341333
20190418141840785_DDMTREBIC-R3_snap.fits;3.59315;26494.6;3.20991;0
20190418141940859_DDMTREBIC-R3_snap.fits;3.59118;26516.6;3.71162;0
20190418142052027_DDMTREBIC-R3_met.fits;3.32357;26507.8;7.05328;0.341333
20190418142040934_DDMTREBIC-R3_snap.fits;2.60944;26525.4;2.72376;0
20190418142157393_DDMTREBIC-R3_met.fits;3.81732;26513.7;9.01917;0.170667
20190418142206097_DDMTREBIC-R3_met.fits;3.06955;26507.8;9.56154;0.341333
20190418142212241_DDMTREBIC-R3_met.fits;4.13941;26499;9.39266;0.170667
20190418142141009_DDMTREBIC-R3_snap.fits;3.32319;26453.6;3.27354;0
20190418142258150_DDMTREBIC-R3_met.fits;3.09611;26500.5;9.20682;0.341333
20190418142308902_DDMTREBIC-R3_met.fits;3.24282;26506.3;8.29753;0.341333
20190418142241083_DDMTREBIC-R3_snap.fits;3.74012;26545.9;3.38532;0
20190418142429627_DDMTREBIC-R3_met.fits;3.7208;26482.9;19.416;0.170667
20190418142341158_DDMTREBIC-R3_snap.fits;4.40675;26526.9;3.83608;0
20190418142441233_DDMTREBIC-R3_snap.fits;3.96426;26456.5;3.73729;0
20190418142541307_DDMTREBIC-R3_snap.fits;3.43944;26491.7;2.95589;0
20190418142709030_DDMTREBIC-R3_met.fits;2.54298;26500.5;6.22159;0.341333
20190418142641382_DDMTREBIC-R3_snap.fits;4.1118;26529.8;2.61812;0
20190418142741457_DDMTREBIC-R3_snap.fits;4.8772;26452.1;4.8758;0
20190418142841531_DDMTREBIC-R3_snap.fits;3.48853;26512.2;2.68545;0
20190418143020859_DDMTREBIC-R3_met.fits;3.71643;26490.2;7.71501;0.170667
20190418142941606_DDMTREBIC-R3_snap.fits;3.12266;26480;2.82932;0
20190418143056529_DDMTREBIC-R3_met.fits;3.50378;26481.4;11.4438;0.341333
20190418143106598_DDMTREBIC-R3_met.fits;3.12009;26493.2;13.573;0.170667
20190418143041681_DDMTREBIC-R3_snap.fits;3.80152;26478.5;3.26918;0
20190418143141755_DDMTREBIC-R3_snap.fits;4.12152;26487.3;2.65947;0
20190418143304358_DDMTREBIC-R3_met.fits;3.94253;26499;11.7665;0.170667
20190418143324497_DDMTREBIC-R3_met.fits;3.96924;26494.6;8.875;0.170667
20190418143241830_DDMTREBIC-R3_snap.fits;4.15003;26449.2;3.8198;0
20190418143341905_DDMTREBIC-R3_snap.fits;4.09419;26482.9;3.46708;0
20190418143453073_DDMTREBIC-R3_met.fits;4.28572;26497.6;26.6758;0.341333
20190418143441979_DDMTREBIC-R3_snap.fits;4.00536;26484.4;4.29374;0
20190418143548369_DDMTREBIC-R3_met.fits;3.98631;26487.3;16.8528;0.341333
20190418143553318_DDMTREBIC-R3_met.fits;4.22765;26496.1;10.5872;0.170667
20190418143612603_DDMTREBIC-R3_met.fits;3.48933;26491.7;30.406;0.341333
20190418143619430_DDMTREBIC-R3_met.fits;4.04313;26497.6;13.2982;0.341333
20190418143542054_DDMTREBIC-R3_snap.fits;4.2782;26531.2;3.86489;0
20190418143645713_DDMTREBIC-R3_met.fits;4.94557;26500.5;97.2309;0.512
20190418143736401_DDMTREBIC-R3_met.fits;3.54791;26509.3;8.93553;0.341333
20190418143642129_DDMTREBIC-R3_snap.fits;4.69378;26497.6;5.30057;0
20190418143751249_DDMTREBIC-R3_met.fits;3.68125;26497.6;13.151;0.341333
20190418143806267_DDMTREBIC-R3_met.fits;3.40907;26502;7.66256;0.341333
20190418143822993_DDMTREBIC-R3_met.fits;4.39268;26516.6;9.77897;0.170667
20190418143742203_DDMTREBIC-R3_snap.fits;2.93133;26474.1;2.28662;0
20190418143859515_DDMTREBIC-R3_met.fits;3.50305;26500.5;20.8454;0.341333
20190418143923409_DDMTREBIC-R3_met.fits;2.72879;26449.2;5.79662;0.170667
20190418143842278_DDMTREBIC-R3_snap.fits;3.33198;26460.9;2.95563;0
20190418143942353_DDMTREBIC-R3_snap.fits;3.36352;26466.8;3.629;0
20190418144058811_DDMTREBIC-R3_met.fits;6.4687;26491.7;13.42;0.170667
20190418144042427_DDMTREBIC-R3_snap.fits;4.30803;26463.9;3.86521;0
20190418144142502_DDMTREBIC-R3_snap.fits;3.66253;26543;3.30544;0
20190418144330875_DDMTREBIC-R3_met.fits;3.90087;26512.2;18.1935;0.512
20190418144242577_DDMTREBIC-R3_snap.fits;3.86061;26472.7;2.53151;0
20190418144347430_DDMTREBIC-R3_met.fits;3.12005;26526.9;7.15104;0.170667
20190418144342651_DDMTREBIC-R3_snap.fits;4.84942;26481.4;2.8337;0
20190418144442726_DDMTREBIC-R3_snap.fits;3.32647;26499;2.9816;0
20190418144551505_DDMTREBIC-R3_met.fits;4.00289;26500.5;8.43593;0.170667
20190418144542801_DDMTREBIC-R3_snap.fits;3.57671;26541.5;3.10398;0
20190418144642875_DDMTREBIC-R3_snap.fits;6.4341;26528.3;5.62997;0
20190418144757627_DDMTREBIC-R3_met.fits;3.66686;26513.7;27.2502;0.341333
20190418144742950_DDMTREBIC-R3_snap.fits;3.2424;26537.1;3.03236;0
20190418144909478_DDMTREBIC-R3_met.fits;3.38073;26496.1;7.42709;0.341333
20190418144931665_DDMTREBIC-R3_met.fits;6.00665;26480;12.958;0.170667
20190418144933713_DDMTREBIC-R3_met.fits;6.51372;26499;28.8337;0.170667
20190418144843025_DDMTREBIC-R3_snap.fits;4.97437;26459.5;4.46802;0
20190418144943099_DDMTREBIC-R3_snap.fits;5.64155;26477.1;4.93776;0
20190418145043174_DDMTREBIC-R3_snap.fits;5.01245;26494.6;4.14353;0
20190418145143249_DDMTREBIC-R3_snap.fits;5.63623;26510.7;5.48322;0
20190418145312849_DDMTREBIC-R3_met.fits;5.83235;26522.5;45.6909;0.341333
20190418145243323_DDMTREBIC-R3_snap.fits;5.22326;26515.1;4.10326;0
20190418145343398_DDMTREBIC-R3_snap.fits;6.16012;26452.1;5.47086;0
20190418145443473_DDMTREBIC-R3_snap.fits;5.97212;26491.7;4.09392;0
20190418145629798_DDMTREBIC-R3_met.fits;5.41607;26507.8;17.5079;0.341333
20190418145543547_DDMTREBIC-R3_snap.fits;6.06173;26463.9;4.39301;0
20190418145643622_DDMTREBIC-R3_snap.fits;3.51418;26547.4;2.69683;0
20190418145749670_DDMTREBIC-R3_met.fits;3.25089;26481.4;18.3935;0.170667
20190418145814246_DDMTREBIC-R3_met.fits;3.71024;26497.6;8.66054;0.341333
20190418145743697_DDMTREBIC-R3_snap.fits;3.11035;26459.5;4.06009;0
20190418145843771_DDMTREBIC-R3_snap.fits;3.39718;26532.7;3.19173;0
20190418145943846_DDMTREBIC-R3_snap.fits;6.48817;26509.3;5.19555;0
