# file name; noise; peak f.; mag.; duration
20190418210001510_DDMTREBIC-R3_met.fits;3.61709;26472.7;8.38903;0.170667
20190418210010726_DDMTREBIC-R3_snap.fits;2.85545;26515.1;3.14116;0
20190418210136571_DDMTREBIC-R3_met.fits;3.05797;26449.2;16.9475;0.341333
20190418210202001_DDMTREBIC-R3_met.fits;3.83969;26484.4;10.42;0.170667
20190418210110801_DDMTREBIC-R3_snap.fits;3.27328;26491.7;2.72814;0
20190418210301905_DDMTREBIC-R3_met.fits;3.11576;26487.3;11.4404;0.170667
20190418210210875_DDMTREBIC-R3_snap.fits;3.91112;26463.9;2.68224;0
20190418210322043_DDMTREBIC-R3_met.fits;3.59045;26494.6;8.65628;0.341333
20190418210310950_DDMTREBIC-R3_snap.fits;3.64808;26523.9;3.06202;0
20190418210414609_DDMTREBIC-R3_met.fits;3.2498;26463.9;17.6017;0.853333
20190418210422118_DDMTREBIC-R3_met.fits;3.39398;26494.6;26.7405;0.512
20190418210444817_DDMTREBIC-R3_met.fits;3.52915;26466.8;7.19362;0.512
20190418210411025_DDMTREBIC-R3_snap.fits;3.42329;26453.6;2.80804;0
20190418210540454_DDMTREBIC-R3_met.fits;3.92761;26484.4;16.2329;0.170667
20190418210556838_DDMTREBIC-R3_met.fits;3.28469;26481.4;7.02309;0.170667
20190418210511099_DDMTREBIC-R3_snap.fits;3.15905;26522.5;2.58202;0
20190418210611686_DDMTREBIC-R3_met.fits;2.85916;26481.4;43.6993;0.682667
20190418210611174_DDMTREBIC-R3_snap.fits;3.76261;26485.8;2.97102;0
20190418210757670_DDMTREBIC-R3_met.fits;3.16224;26499;7.59021;0.170667
20190418210711249_DDMTREBIC-R3_snap.fits;3.15214;26472.7;3.59206;0
20190418210825147_DDMTREBIC-R3_met.fits;2.86027;26485.8;6.18533;0.170667
20190418210851601_DDMTREBIC-R3_met.fits;3.36153;26494.6;10.0681;0.170667
20190418210811323_DDMTREBIC-R3_snap.fits;3.46149;26490.2;2.91598;0
20190418210919078_DDMTREBIC-R3_met.fits;3.37178;26487.3;10.5984;0.170667
20190418210928294_DDMTREBIC-R3_met.fits;3.32278;26488.8;8.65925;0.170667
20190418210911398_DDMTREBIC-R3_snap.fits;3.81048;26513.7;2.33346;0
20190418211022907_DDMTREBIC-R3_met.fits;3.01375;26488.8;6.19051;0.170667
20190418211048849_DDMTREBIC-R3_met.fits;2.87914;26503.4;6.7538;0.170667
20190418211103697_DDMTREBIC-R3_met.fits;3.77218;26488.8;9.71804;0.170667
20190418211011473_DDMTREBIC-R3_snap.fits;3.15035;26518.1;2.48279;0
20190418211121105_DDMTREBIC-R3_met.fits;2.99338;26494.6;8.76356;0.170667
20190418211111547_DDMTREBIC-R3_snap.fits;3.63402;26450.7;3.10573;0
20190418211226470_DDMTREBIC-R3_met.fits;2.89799;26496.1;26.3991;0.341333
20190418211250534_DDMTREBIC-R3_met.fits;3.93043;26494.6;8.56953;0.170667
20190418211211622_DDMTREBIC-R3_snap.fits;2.70986;26513.7;2.1781;0
20190418211355046_DDMTREBIC-R3_met.fits;3.92851;26506.3;9.48765;0.853333
20190418211358971_DDMTREBIC-R3_met.fits;3.41674;26499;7.0659;0.170667
20190418211311697_DDMTREBIC-R3_snap.fits;2.86218;26450.7;2.78602;0
20190418211411771_DDMTREBIC-R3_snap.fits;3.80511;26522.5;3.05292;0
20190418211556561_DDMTREBIC-R3_met.fits;3.02383;26484.4;10.2557;0.170667
20190418211511846_DDMTREBIC-R3_snap.fits;3.57719;26541.5;2.48805;0
20190418211610555_DDMTREBIC-R3_met.fits;3.91297;26496.1;12.0475;0.341333
20190418211611921_DDMTREBIC-R3_snap.fits;3.38298;26480;2.48461;0
20190418211758587_DDMTREBIC-R3_met.fits;3.41179;26487.3;13.7607;0.170667
20190418211805414_DDMTREBIC-R3_met.fits;3.57324;26503.4;8.56599;0.682667
20190418211711995_DDMTREBIC-R3_snap.fits;2.78866;26518.1;2.97218;0
20190418211823846_DDMTREBIC-R3_met.fits;3.41265;26466.8;14.4895;0.170667
20190418211828625_DDMTREBIC-R3_met.fits;3.43371;26465.3;8.72205;0.341333
20190418211812070_DDMTREBIC-R3_snap.fits;3.7168;26482.9;2.88945;0
20190418211922897_DDMTREBIC-R3_met.fits;3.16606;26493.2;6.41878;0.170667
20190418211912145_DDMTREBIC-R3_snap.fits;3.20299;26519.5;4.09296;0
20190418212021435_DDMTREBIC-R3_met.fits;4.04011;26537.1;10.2402;0.341333
20190418212026897_DDMTREBIC-R3_met.fits;3.08729;26499;12.8275;0.170667
20190418212047035_DDMTREBIC-R3_met.fits;3.68982;26488.8;7.66722;0.170667
20190418212107345_DDMTREBIC-R3_met.fits;3.42793;26502;17.5644;0.512
20190418212012219_DDMTREBIC-R3_snap.fits;2.96175;26509.3;2.41711;0
20190418212133286_DDMTREBIC-R3_met.fits;3.69458;26452.1;9.09346;0.341333
20190418212112294_DDMTREBIC-R3_snap.fits;4.06162;26466.8;3.42532;0
20190418212254865_DDMTREBIC-R3_met.fits;3.76867;26452.1;8.40584;0.170667
20190418212212369_DDMTREBIC-R3_snap.fits;3.70009;26465.3;2.556;0
20190418212342481_DDMTREBIC-R3_met.fits;3.64818;26504.9;13.0206;0.341333
20190418212312443_DDMTREBIC-R3_snap.fits;3.6845;26543;3.38658;0
20190418212455185_DDMTREBIC-R3_met.fits;3.77181;26466.8;9.38489;0.170667
20190418212412518_DDMTREBIC-R3_snap.fits;3.44507;26485.8;3.23006;0
20190418212512593_DDMTREBIC-R3_snap.fits;3.45713;26535.6;3.41271;0
20190418212643217_DDMTREBIC-R3_met.fits;3.95079;26507.8;9.8254;0.512
20190418212705915_DDMTREBIC-R3_met.fits;3.86902;26494.6;8.00344;1.19467
20190418212612667_DDMTREBIC-R3_snap.fits;2.91932;26480;2.87092;0
20190418212719398_DDMTREBIC-R3_met.fits;3.58287;26488.8;8.87703;0.170667
20190418212712742_DDMTREBIC-R3_snap.fits;3.57353;26493.2;2.86414;0
20190418212848486_DDMTREBIC-R3_met.fits;3.69454;26496.1;18.4986;0.341333
20190418212851046_DDMTREBIC-R3_met.fits;3.71542;26506.3;9.32096;0.170667
20190418212812817_DDMTREBIC-R3_snap.fits;3.77442;26478.5;3.53584;0
20190418213005798_DDMTREBIC-R3_met.fits;2.75404;26488.8;7.06756;0.170667
20190418212912891_DDMTREBIC-R3_snap.fits;3.63326;26480;3.09355;0
20190418213020987_DDMTREBIC-R3_met.fits;3.42783;26504.9;7.62968;0.170667
20190418213012966_DDMTREBIC-R3_snap.fits;3.34392;26469.7;2.8296;0
20190418213144443_DDMTREBIC-R3_met.fits;3.22285;26493.2;16.1241;0.512
20190418213113041_DDMTREBIC-R3_snap.fits;3.36893;26544.4;3.51478;0
20190418213221478_DDMTREBIC-R3_met.fits;3.56315;26490.2;7.56233;0.170667
20190418213235131_DDMTREBIC-R3_met.fits;3.06063;26490.2;7.50627;0.170667
20190418213255953_DDMTREBIC-R3_met.fits;3.02807;26496.1;8.48424;0.170667
20190418213300049_DDMTREBIC-R3_met.fits;3.27263;26496.1;37.688;0.341333
20190418213213115_DDMTREBIC-R3_snap.fits;3.48667;26532.7;2.62628;0
20190418213319846_DDMTREBIC-R3_met.fits;2.90496;26480;7.19584;0.170667
20190418213324454_DDMTREBIC-R3_met.fits;3.22243;26480;6.98798;0.170667
20190418213402854_DDMTREBIC-R3_met.fits;3.68007;26503.4;18.5874;0.341333
20190418213313190_DDMTREBIC-R3_snap.fits;3.30039;26532.7;2.70197;0
20190418213507878_DDMTREBIC-R3_met.fits;3.46972;26502;15.7281;0.341333
20190418213413265_DDMTREBIC-R3_snap.fits;2.85866;26499;3.27163;0
20190418213513339_DDMTREBIC-R3_snap.fits;5.30482;26462.4;3.34323;0
20190418213628433_DDMTREBIC-R3_met.fits;4.3023;26485.8;9.60802;0.170667
20190418213613414_DDMTREBIC-R3_snap.fits;3.85679;26474.1;2.84425;0
20190418213721681_DDMTREBIC-R3_met.fits;3.86477;26522.5;8.51694;0.341333
20190418213725094_DDMTREBIC-R3_met.fits;4.06564;26493.2;23.3249;0.341333
20190418213732603_DDMTREBIC-R3_met.fits;3.82476;26491.7;23.0007;0.341333
20190418213802129_DDMTREBIC-R3_met.fits;3.9719;26491.7;10.5261;0.170667
20190418213713489_DDMTREBIC-R3_snap.fits;3.92451;26460.9;4.85458;0
20190418213813563_DDMTREBIC-R3_snap.fits;3.19595;26494.6;2.78147;0
20190418213932070_DDMTREBIC-R3_met.fits;3.20145;26503.4;21.9486;0.341333
20190418213936166_DDMTREBIC-R3_met.fits;3.59051;26502;10.3677;0.341333
20190418213944358_DDMTREBIC-R3_met.fits;3.37021;26493.2;12.9396;0.170667
20190418213953574_DDMTREBIC-R3_met.fits;3.41467;26506.3;9.48438;0.341333
20190418213913638_DDMTREBIC-R3_snap.fits;3.5119;26466.8;10.3682;0
20190418214013201_DDMTREBIC-R3_met.fits;3.5119;26466.8;10.3682;0.170667
20190418214013713_DDMTREBIC-R3_snap.fits;3.71492;26504.9;3.60999;0
20190418214149286_DDMTREBIC-R3_met.fits;2.82401;26500.5;9.10313;0.170667
20190418214113787_DDMTREBIC-R3_snap.fits;3.21368;26472.7;3.5734;0
20190418214222054_DDMTREBIC-R3_met.fits;3.52236;26497.6;14.1252;0.341333
20190418214300113_DDMTREBIC-R3_met.fits;3.43648;26488.8;11.634;0.170667
20190418214303014_DDMTREBIC-R3_met.fits;3.25327;26500.5;7.51294;0.170667
20190418214213862_DDMTREBIC-R3_snap.fits;3.40518;26459.5;3.81848;0
20190418214313937_DDMTREBIC-R3_snap.fits;3.02581;26472.7;2.73753;0
20190418214422715_DDMTREBIC-R3_met.fits;3.46888;26477.1;7.23412;0.170667
20190418214432273_DDMTREBIC-R3_met.fits;3.47382;26478.5;10.8273;0.170667
20190418214449681_DDMTREBIC-R3_met.fits;3.00273;26502;6.05231;0.170667
20190418214414011_DDMTREBIC-R3_snap.fits;3.13924;26478.5;3.07416;0
20190418214551291_DDMTREBIC-R3_met.fits;3.36232;26500.5;6.90488;0.170667
20190418214514086_DDMTREBIC-R3_snap.fits;3.48642;26523.9;2.81137;0
20190418214617062_DDMTREBIC-R3_met.fits;3.6842;26472.7;21.6915;0.341333
20190418214614161_DDMTREBIC-R3_snap.fits;3.81949;26480;3.53687;0
20190418214733521_DDMTREBIC-R3_met.fits;3.4829;26471.2;17.4587;0.512
20190418214714235_DDMTREBIC-R3_snap.fits;3.74798;26535.6;2.55176;0
20190418214814310_DDMTREBIC-R3_snap.fits;3.62909;26519.5;2.45715;0
20190418214915921_DDMTREBIC-R3_met.fits;2.96475;26475.6;11.5952;2.21867
20190418214914385_DDMTREBIC-R3_snap.fits;3.37755;26535.6;2.69005;0
20190418215054395_DDMTREBIC-R3_met.fits;3.61481;26490.2;10.9785;0.170667
20190418215106171_DDMTREBIC-R3_met.fits;2.95752;26478.5;17.7613;0.682667
20190418215014459_DDMTREBIC-R3_snap.fits;2.91162;26458;3.95036;0
20190418215155835_DDMTREBIC-R3_met.fits;3.01682;26497.6;7.40985;0.170667
20190418215114534_DDMTREBIC-R3_snap.fits;3.1461;26543;2.5846;0
20190418215233553_DDMTREBIC-R3_met.fits;3.78423;26481.4;21.9618;0.341333
20190418215214609_DDMTREBIC-R3_snap.fits;3.91332;26481.4;3.0871;0
20190418215340625_DDMTREBIC-R3_met.fits;3.02005;26472.7;26.0587;0.170667
20190418215314683_DDMTREBIC-R3_snap.fits;3.41252;26515.1;2.61751;0
20190418215414758_DDMTREBIC-R3_met.fits;3.40762;26494.6;28.9966;0.341333
20190418215424657_DDMTREBIC-R3_met.fits;3.23257;26463.9;7.31688;0.170667
20190418215441723_DDMTREBIC-R3_met.fits;3.45294;26504.9;16.7206;0.341333
20190418215449915_DDMTREBIC-R3_met.fits;3.38399;26493.2;11.725;0.170667
20190418215414758_DDMTREBIC-R3_snap.fits;3.79376;26502;3.93862;0
20190418215515857_DDMTREBIC-R3_met.fits;2.61917;26482.9;6.97873;0.170667
20190418215514833_DDMTREBIC-R3_snap.fits;3.21665;26463.9;3.01447;0
20190418215614907_DDMTREBIC-R3_snap.fits;3.60631;26540;3.30106;0
20190418215717030_DDMTREBIC-R3_met.fits;3.03285;26490.2;6.52444;0.341333
20190418215725563_DDMTREBIC-R3_met.fits;3.13145;26502;6.50437;0.341333
20190418215727782_DDMTREBIC-R3_met.fits;2.9821;26493.2;9.38349;0.341333
20190418215758673_DDMTREBIC-R3_met.fits;3.42559;26475.6;18.8709;2.21867
20190418215714982_DDMTREBIC-R3_snap.fits;3.50921;26537.1;2.92296;0
20190418215858747_DDMTREBIC-R3_met.fits;4.26168;26494.6;58.8747;0.341333
20190418215815057_DDMTREBIC-R3_snap.fits;2.75538;26494.6;2.55688;0
20190418215915131_DDMTREBIC-R3_snap.fits;3.6571;26497.6;2.21369;0
