#timestamp,LO_Frequency 
1481518815.6,286046998.4
1481518835.5,286047001.0
1481518855.5,286046996.7
1481518875.4,286046999.0
1481518895.3,286047001.1
1481518915.2,286047001.1
1481518935.2,286047001.0
1481518955.1,286047000.4
1481518975.0,286047001.1
1481518975.9,286047001.1
1481518995.9,286046999.2
1481519015.8,286046998.7
1481519035.7,286046999.7
1481519055.6,286047001.2
1481519075.6,286046997.6
1481519095.5,286047001.1
1481519115.4,286046996.5
1481519135.3,286047006.0
1481519155.3,286047000.6
1481519175.2,286046996.9
1481519195.1,286047000.8
1481519215.1,286047000.7
1481519216.0,286047000.7
1481519235.9,286046997.6
1481519255.8,286046999.4
1481519275.7,286047000.5
1481519295.7,286047001.1
1481519315.6,286046997.1
1481519335.5,286046999.7
1481519355.5,286047002.4
1481519375.4,286046999.6
1481519395.3,286047002.3
1481519415.2,286046997.0
1481519435.2,286047002.7
1481519455.1,286046997.9
1481519456.0,286046997.9
1481519475.0,286047000.5
1481519475.9,286047000.5
1481519495.9,286047000.8
1481519515.8,286046997.2
1481519535.7,286046999.9
1481519555.7,286047000.0
1481519575.6,286047000.5
1481519595.5,286046998.1
1481519615.4,286047001.3
1481519635.2,286047001.0
1481519655.1,286046999.1
1481519675.1,286046996.6
1481519676.0,286046996.6
1481519695.0,286047003.1
1481519695.9,286047003.1
1481519715.9,286046997.0
1481519735.8,286046998.5
1481519755.7,286047001.9
1481519775.6,286047001.2
1481519795.6,286047001.1
1481519815.5,286046999.6
1481519835.4,286046999.0
1481519855.4,286046998.7
1481519875.3,286047000.4
1481519895.2,286047000.3
1481519915.1,286047001.1
1481519935.1,286047000.0
1481519936.0,286047000.0
1481519955.0,286046999.1
1481519955.9,286046999.1
1481519975.8,286046998.3
1481519995.8,286047000.8
1481520015.7,286047001.1
1481520035.6,286046998.2
1481520055.6,286047000.6
1481520075.5,286047000.3
1481520095.4,286047002.7
1481520115.3,286046998.6
1481520135.3,286047000.0
1481520155.2,286046998.2
1481520175.1,286047001.1
1481520195.1,286047000.3
1481520196.0,286047000.3
1481520215.9,286046998.7
1481520235.8,286047001.1
1481520255.8,286046999.3
1481520275.7,286046998.3
1481520295.6,286046999.9
1481520315.5,286047000.1
1481520335.5,286047000.1
1481520355.4,286047001.1
1481520375.3,286046999.4
1481520395.3,286046999.3
1481520415.2,286047000.8
1481520435.1,286046996.6
1481520455.0,286047001.7
1481520455.9,286047001.7
1481520475.9,286047000.8
1481520495.8,286046996.6
1481520515.7,286046999.8
1481520535.7,286047003.7
1481520555.7,286046999.3
1481520575.6,286046997.8
1481520595.5,286046998.3
1481520615.4,286047001.3
1481520635.4,286047004.4
1481520655.3,286046999.0
1481520675.2,928.1
1481520695.2,9999992.1
1481520715.1,286047000.8
1481520735.0,286046999.6
1481520735.9,286046999.6
1481520755.9,286046998.7
1481520775.8,286047002.8
1481520795.7,286046997.4
1481520815.6,286046998.4
1481520835.6,286047000.8
1481520855.5,286046998.3
1481520875.4,286047003.9
1481520895.4,286046996.5
1481520915.3,286047000.1
1481520935.2,286047000.8
1481520955.1,286046998.8
1481520975.1,286047000.1
1481520976.0,286047000.1
1481520995.0,286046999.4
1481520995.9,286046999.4
1481521015.9,286047000.1
1481521035.8,286047002.4
1481521055.7,286047000.1
1481521075.6,286047002.2
1481521095.6,286047001.2
1481521115.5,286046996.5
1481521135.4,286047001.6
1481521155.4,286047002.6
1481521175.3,286046998.6
1481521195.2,286046999.9
1481521215.1,286047001.0
1481521235.1,286047000.3
1481521236.0,286047000.3
1481521255.0,286047001.1
1481521255.9,286047001.1
1481521275.8,286046996.5
1481521295.8,286046999.9
1481521315.7,286046999.9
1481521335.6,286047001.6
1481521355.6,286046998.6
1481521375.5,286046999.8
1481521395.4,286046998.2
1481521415.3,286047000.1
1481521435.3,286046999.7
1481521455.2,286047002.7
1481521475.1,286047001.0
1481521495.1,286046999.0
1481521496.0,286046999.0
1481521515.0,286046999.9
1481521515.9,286046999.9
1481521535.9,286047001.7
1481521555.8,286047002.8
1481521575.7,286046999.1
1481521595.7,286047000.8
1481521615.6,286046999.0
1481521635.5,286046996.6
1481521655.4,286047002.5
1481521675.4,286046996.5
1481521695.3,286047001.5
1481521715.2,286047000.6
1481521735.2,286047001.2
1481521755.1,286046996.5
1481521756.0,286046996.5
1481521775.0,286047006.4
1481521775.9,286047006.4
1481521795.9,286046991.9
1481521815.8,286047002.1
1481521835.7,286046998.9
1481521855.6,286047000.2
1481521875.6,286047001.0
1481521895.5,286046998.7
1481521915.4,286047000.9
1481521935.3,286046996.7
1481521955.3,286047000.5
1481521975.2,286047000.5
1481521995.1,286046998.1
1481522015.1,286047003.9
1481522016.0,286047003.9
1481522035.9,286046997.4
1481522055.8,286046998.7
1481522075.8,286047000.8
1481522095.7,286046998.4
1481522115.6,286046998.9
1481522135.5,286047000.3
1481522155.5,286047000.0
1481522175.4,286047000.0
1481522195.3,286047000.3
1481522215.3,286047002.7
1481522235.2,286047000.6
1481522255.1,286047000.0
1481522275.0,286047000.4
1481522275.9,286047000.4
1481522295.9,286047000.4
1481522315.8,286046998.4
1481522335.7,286046999.5
1481522355.7,286046998.4
1481522375.6,286046998.7
1481522395.5,286046998.4
