#timestamp,LO_Frequency 
1481533215.0,286046995.4
1481533216.0,286046995.4
1481533235.9,286047003.2
1481533255.8,286047002.6
1481533275.7,286047000.9
1481533295.7,286046999.4
1481533315.6,286046998.7
1481533335.5,286047000.2
1481533355.4,286046998.5
1481533375.4,286047002.5
1481533395.3,286047000.4
1481533415.2,286046998.5
1481533435.1,286047000.5
1481533455.1,286046998.1
1481533456.0,286046998.1
1481533475.0,286047001.5
1481533475.9,286047001.5
1481533495.9,286047000.7
1481533515.8,286047001.1
1481533535.7,286046999.4
1481533555.6,286046999.1
1481533575.6,286046998.4
1481533595.5,286047000.9
1481533615.4,286046999.1
1481533635.3,286047000.6
1481533655.3,286047000.7
1481533675.2,286046998.2
1481533695.1,286047000.1
1481533715.0,286046998.2
1481533716.0,286046998.2
1481533735.9,286047003.7
1481533755.8,286047000.6
1481533775.7,286046999.2
1481533795.7,286047000.6
1481533815.6,286047000.2
1481533835.5,286046998.6
1481533855.4,286047002.1
1481533875.4,286047000.2
1481533895.3,286047001.2
1481533915.2,286046998.4
1481533935.2,286047000.4
1481533955.1,286046998.4
1481533975.0,286046999.2
1481533975.9,286046999.2
1481533995.9,286047001.1
1481534015.8,286046999.2
1481534035.7,286046999.4
1481534055.6,286047000.2
1481534075.6,286046998.1
1481534095.5,286046999.7
1481534115.4,286047002.8
1481534135.3,286046998.3
1481534155.3,286047000.2
1481534175.2,286047000.5
1481534195.1,286046998.9
1481534215.0,286047000.1
1481534216.0,286047000.1
1481534235.9,286046998.3
1481534255.8,286046998.6
1481534275.7,286047002.3
1481534295.7,286047000.9
1481534315.6,286046999.1
1481534335.5,286047000.8
1481534355.4,286047000.1
1481534375.4,286047000.5
1481534395.3,286046997.0
1481534415.2,286047000.7
1481534435.1,286047001.3
1481534455.1,286047000.2
1481534456.0,286047000.2
1481534475.0,286047000.1
1481534475.9,286047000.1
1481534495.9,286047001.7
1481534515.8,286047000.7
1481534535.7,286046996.9
1481534555.6,286047000.7
1481534575.6,286047002.5
1481534595.5,286046997.5
1481534615.4,286046999.2
1481534635.3,286046999.2
1481534655.3,286046998.4
1481534675.2,286047000.5
1481534695.1,286047000.2
1481534715.0,286047000.5
1481534716.0,286047000.5
1481534735.9,286046999.0
1481534755.8,286046999.0
1481534775.7,286046998.5
1481534795.7,286047002.8
1481534815.6,286046996.8
1481534835.5,286047001.6
1481534855.4,286047002.5
1481534875.4,286046999.1
1481534895.3,286047001.2
1481534915.2,286046996.5
1481534935.1,286047000.3
1481534955.1,286046998.1
1481534956.0,286046998.1
1481534975.9,286047004.4
1481534995.8,286046998.1
1481535015.8,286047002.3
1481535035.7,286047002.8
1481535055.6,286046998.4
1481535075.5,286047001.1
1481535095.5,286046997.1
1481535115.4,286047000.6
1481535135.3,286046998.3
1481535155.2,286047002.6
1481535175.2,286046999.3
1481535195.1,286047001.2
1481535215.0,286046997.7
1481535215.9,286046997.7
1481535235.9,286047003.9
1481535255.8,286047000.9
1481535275.7,286046998.9
1481535295.6,286046999.2
1481535315.6,286046998.2
1481535335.5,286047001.4
1481535355.4,286047000.4
1481535375.3,286046998.9
1481535395.3,286046998.5
1481535415.2,286047002.8
1481535435.1,286047002.7
1481535455.1,286046998.6
1481535456.0,286046998.6
1481535475.9,286047003.2
1481535495.8,286047002.8
1481535515.8,286046997.1
1481535535.7,286046998.5
1481535555.6,286047002.7
1481535575.5,286046998.6
1481535595.5,286047001.9
1481535615.4,286046999.0
1481535635.3,286046996.7
1481535655.2,286047002.8
1481535675.2,286046996.8
1481535695.1,286047001.1
1481535715.0,286046998.6
1481535715.9,286046998.6
1481535735.9,286047002.1
1481535755.8,286047000.2
1481535775.7,286047000.7
1481535795.6,286047000.0
1481535815.6,286046999.1
1481535835.5,286046996.9
1481535855.4,286047002.3
1481535875.3,286047004.2
1481535895.3,286046999.0
1481535915.2,286047000.4
1481535935.1,286046998.4
1481535955.0,286047002.7
1481535956.0,286047002.7
1481535975.9,286046996.2
1481535995.8,286046998.8
1481536015.7,286046998.1
1481536035.7,286047002.7
1481536055.6,286046995.3
1481536075.5,286047002.5
1481536095.5,286047002.8
1481536115.4,286046997.5
1481536135.3,286046998.5
1481536155.2,286046999.9
1481536175.2,286047000.0
1481536195.1,286047002.6
1481536196.0,286047002.6
1481536215.0,286046996.7
1481536215.9,286046996.7
1481536235.9,286047004.2
1481536255.8,286047001.4
1481536275.7,286047001.1
1481536295.6,286046999.4
1481536315.6,286046999.5
1481536335.5,286046998.7
1481536355.4,286047001.1
1481536375.3,286046997.3
1481536395.3,286046998.6
1481536415.2,286047000.3
1481536435.1,286047000.9
1481536455.0,286047000.4
1481536456.0,286047000.4
1481536475.9,286047002.7
1481536495.8,286046999.3
1481536515.7,286046999.6
1481536535.7,286046998.2
1481536555.6,286047002.5
1481536575.5,286046999.0
1481536595.4,286047000.8
1481536615.5,286047000.0
1481536635.4,286047000.0
1481536655.3,286047000.2
1481536675.3,286047000.7
1481536695.2,286046999.2
1481536715.1,286047000.4
1481536735.1,286046998.2
1481536736.0,286046998.2
1481536755.9,286047002.9
1481536775.8,286047000.6
1481536795.8,286047000.5
