#timestamp,LO_Frequency 
1481500815.4,286046999.4
1481500835.3,286046996.5
1481500855.3,286047002.8
1481500875.2,286046997.3
1481500895.1,286047002.7
1481500915.0,286047000.8
1481500916.0,286047000.8
1481500935.9,286047001.1
1481500955.8,286047000.9
1481500975.7,286047000.5
1481500995.7,286046998.4
1481501015.6,286046999.5
1481501035.5,286046998.3
1481501055.4,286047002.1
1481501075.4,286046996.6
1481501095.3,286047001.5
1481501115.2,286047003.8
1481501135.1,286047000.7
1481501155.1,286046996.8
1481501156.0,286046996.8
1481501175.9,286047001.6
1481501195.8,286047002.0
1481501215.7,286047000.8
1481501235.7,286046999.1
1481501255.6,286046998.4
1481501275.5,286047001.5
1481501295.5,286047001.0
1481501315.4,286047000.7
1481501335.3,286046999.1
1481501355.2,286047000.8
1481501375.2,286046998.6
1481501395.1,286047000.8
1481501415.0,286046998.4
1481501415.9,286046998.4
1481501435.9,286047001.7
1481501455.8,286046999.7
1481501475.7,286047001.7
1481501495.6,286047002.6
1481501515.6,286046998.3
1481501535.5,286047001.0
1481501555.4,286046998.4
1481501575.7,286047002.4
1481501595.7,286046994.9
1481501615.6,286047004.4
1481501635.5,286046997.4
1481501655.5,286046999.1
1481501675.4,286046999.1
1481501695.3,286047000.1
1481501715.2,286047001.1
1481501735.2,286046998.9
1481501755.1,286046998.3
1481501775.0,286047002.4
1481501776.0,286047002.4
1481501795.9,286046997.0
1481501815.8,286047000.2
1481501835.7,286046999.8
1481501855.7,286047002.5
1481501875.6,286047000.3
1481501895.5,286046999.9
1481501915.4,286047001.6
1481501935.4,286047000.8
1481501955.3,286046999.1
1481501975.2,286046996.5
1481501995.1,286047002.2
1481502015.1,286046999.1
1481502016.0,286046999.1
1481502035.0,286047000.3
1481502035.9,286047000.3
1481502055.8,286047000.8
1481502075.8,286046998.9
1481502095.7,286046999.5
1481502115.6,286047000.9
1481502135.6,286046994.9
1481502155.5,286047002.3
1481502175.4,286046999.1
1481502195.3,286046998.1
1481502215.3,286047004.1
1481502235.2,286046999.5
1481502255.1,286046999.6
1481502275.0,286046999.6
1481502276.0,286046999.6
1481502295.9,286046999.4
1481502315.8,286047001.0
1481502335.7,286046999.6
1481502355.7,286046996.7
1481502375.6,286046999.8
1481502395.5,286047002.3
1481502415.4,286047000.6
1481502435.4,286047001.2
1481502455.3,286046998.3
1481502475.2,286047001.5
1481502495.1,286047000.4
1481502515.1,286047001.8
1481502516.0,286047001.8
1481502535.0,286047001.1
1481502535.9,286047001.1
1481502555.9,286046996.9
1481502575.8,286047000.8
1481502595.7,286046998.4
1481502615.6,286047000.8
1481502635.6,286046999.0
1481502655.5,286046998.2
1481502675.4,286047002.3
1481502695.3,286047000.0
1481502715.3,286047001.5
1481502735.2,286047000.7
1481502755.1,286046998.7
1481502775.0,286046998.3
1481502776.0,286046998.3
1481502795.9,286047000.5
1481502815.8,286046998.1
1481502835.7,286047002.7
1481502855.7,286046998.4
1481502875.6,286046999.7
1481502895.5,286047002.5
1481502915.4,286046999.0
1481502935.4,286047002.1
1481502955.3,286047000.7
1481502975.2,286047001.1
1481502995.1,286046996.8
1481503015.1,286047000.6
1481503016.0,286047000.6
1481503035.8,286047001.0
1481503055.8,286046998.7
1481503075.7,286046998.2
1481503095.6,286047001.3
1481503115.5,286047001.4
1481503135.5,286047000.7
1481503155.6,286046997.6
1481503175.5,286046998.5
1481503195.4,286047000.8
1481503215.3,286047000.9
1481503235.3,286047001.2
1481503255.2,286047002.2
1481503275.1,286046996.6
1481503295.0,286047002.4
1481503296.0,286047002.4
1481503315.9,286046997.4
1481503335.8,286046998.4
1481503355.7,286047002.2
1481503375.7,286047001.0
1481503395.6,286046998.4
1481503415.5,286046998.1
1481503435.4,286046999.7
1481503455.4,286047000.5
1481503475.3,286046998.6
1481503495.2,286046998.6
1481503515.2,286047000.2
1481503535.1,286047001.8
1481503536.0,286047001.8
1481503555.0,286046998.3
1481503555.9,286046998.3
1481503575.9,286047001.8
1481503595.8,286047000.2
1481503615.7,286047002.8
1481503635.6,286046997.2
1481503655.6,286047002.3
1481503675.5,286046999.4
1481503695.4,286047000.9
1481503715.3,286046999.0
1481503735.3,286047002.7
1481503755.2,286046998.7
1481503775.1,286047001.1
1481503795.0,286046999.4
1481503796.0,286046999.4
1481503815.9,286047000.5
1481503835.8,286046998.5
1481503855.7,286047002.2
1481503875.7,286046999.3
1481503895.6,286047001.2
1481503915.5,286047000.2
1481503935.4,286046999.9
1481503955.4,286047002.7
1481503975.3,286046997.8
1481503995.2,286047001.2
1481504015.1,286046996.9
1481504035.1,286046998.1
1481504036.0,286046998.1
1481504055.9,286047003.5
1481504075.8,286047002.4
1481504095.8,286046999.0
1481504115.7,286046998.6
1481504135.6,286047000.4
1481504155.5,286047002.5
1481504175.5,286046998.9
1481504195.4,286046998.3
1481504215.3,286047004.4
1481504235.3,286046999.1
1481504255.2,286046996.0
1481504275.1,286046996.5
1481504295.0,286047000.5
1481504296.0,286047000.5
1481504315.9,286047001.0
1481504335.8,286047000.8
1481504355.7,286046999.8
1481504375.7,286047000.9
1481504395.6,286046996.6
