#timestamp,LO_Frequency 
1481540415.3,286047002.6
1481540435.2,286046998.3
1481540455.1,286047001.5
1481540475.1,286047002.8
1481540476.0,286047002.8
1481540495.0,286046993.4
1481540495.9,286046993.4
1481540515.9,286047006.5
1481540535.8,286047002.2
1481540555.7,286047000.5
1481540575.6,286047001.2
1481540595.6,286046997.3
1481540615.5,286046998.4
1481540635.4,286047001.9
1481540655.3,286047001.1
1481540675.3,286046999.3
1481540695.2,286046996.9
1481540715.1,286047000.6
1481540735.0,286046999.7
1481540735.9,286046999.7
1481540755.9,286047002.0
1481540775.8,286047000.5
1481540795.7,286046998.2
1481540815.7,286047001.3
1481540835.6,286047001.2
1481540855.5,286046998.9
1481540875.4,286047002.5
1481540895.4,286046998.8
1481540915.3,286046998.5
1481540935.2,286047004.1
1481540955.1,286046998.4
1481540975.1,286046998.5
1481540976.0,286046998.5
1481540995.0,286047000.4
1481540995.9,286047000.4
1481541015.2,286046998.8
1481541035.1,286046998.2
1481541055.0,286047004.3
1481541055.9,286047004.3
1481541075.9,286046994.8
1481541095.8,286046996.9
1481541115.7,286047000.2
1481541135.6,286047000.5
1481541155.6,286047000.9
1481541175.5,286046998.4
1481541195.4,286047000.5
1481541215.3,286047000.5
1481541235.3,286047001.1
1481541255.2,286046999.3
1481541275.1,286046998.2
1481541295.0,286047000.0
1481541296.0,286047000.0
1481541315.9,286046999.8
1481541335.8,286047002.3
1481541355.7,286046999.3
1481541375.7,286047000.6
1481541395.6,286047000.0
1481541415.5,286047002.6
1481541435.4,286047000.9
1481541455.4,286046998.1
1481541475.3,286047002.6
1481541495.2,286046999.6
1481541515.1,286046998.8
1481541535.1,286046996.5
1481541536.0,286046996.5
1481541555.0,286047001.3
1481541555.9,286047001.3
1481541575.9,286047002.8
1481541595.8,286046996.8
1481541615.7,286047002.8
1481541635.6,286046999.5
1481541655.6,286046999.6
1481541675.5,286047001.1
1481541695.4,286046999.1
1481541715.3,286046998.7
1481541735.3,286047000.5
1481541755.2,286047001.0
1481541775.1,286046999.4
1481541795.0,286046998.5
1481541796.0,286046998.5
1481541815.9,286047002.1
1481541835.8,286046999.7
1481541855.7,286047003.7
1481541875.7,286046996.5
1481541895.6,286047001.0
1481541915.5,286046998.6
1481541935.4,286047001.2
1481541955.4,286046998.7
1481541975.3,286047000.0
1481541995.2,286047000.0
1481542015.1,286047001.1
1481542035.1,286046998.8
1481542036.0,286046998.8
1481542055.9,286047001.4
1481542075.8,286047003.2
1481542095.8,286046999.8
1481542115.7,286046999.7
1481542135.6,286047000.4
1481542155.6,286047002.4
1481542175.7,286046999.0
1481542195.6,286046999.3
1481542215.6,286046999.7
1481542235.0,286047002.1
1481542235.9,286047002.1
1481542255.9,286046999.3
1481542275.8,286046998.9
1481542295.7,286047000.3
1481542315.6,286046999.6
1481542335.6,286046998.5
1481542355.5,286047001.5
1481542375.4,286047001.9
1481542395.3,286047001.0
1481542415.3,286046998.8
1481542435.2,286047000.2
1481542455.1,286046998.6
1481542475.0,286047000.0
1481542476.0,286047000.0
1481542495.9,286047002.0
1481542515.8,286047000.7
1481542535.7,286047001.2
1481542555.7,286047000.8
1481542575.6,286046998.8
1481542595.5,286047000.7
1481542615.4,286046999.4
1481542635.4,286046996.8
1481542655.3,286046998.1
1481542675.2,286047002.6
1481542695.2,286047000.9
1481542715.1,286046998.8
1481542716.0,286046998.8
1481542735.0,286047002.8
1481542735.9,286047002.8
1481542755.9,286046997.8
1481542775.8,286046999.1
1481542795.7,286046999.1
1481542815.6,286046998.1
1481542835.6,286047000.7
1481542855.5,286046998.7
1481542875.4,286047000.1
1481542895.3,286046999.1
1481542915.3,286046996.8
1481542935.2,286047002.8
1481542955.1,286046999.3
1481542975.1,286047000.3
1481542976.0,286047000.3
1481542995.9,286047000.3
1481543015.8,286047001.1
1481543035.7,286046997.0
1481543055.7,286046999.8
1481543075.6,286047002.4
1481543095.5,286046998.8
1481543115.5,286047002.0
1481543135.4,286046999.8
1481543155.3,286047002.7
1481543175.2,286046999.1
1481543195.2,286046998.3
1481543215.1,286047000.9
1481543235.0,286046998.9
1481543235.9,286046998.9
1481543255.9,286047000.5
1481543275.8,286046998.3
1481543295.7,286047000.1
1481543315.6,286046998.6
1481543335.6,286046999.8
1481543355.5,286047002.2
1481543375.4,286047001.0
1481543395.3,286046999.4
1481543415.3,286046998.9
1481543435.2,286047001.2
1481543455.1,286046998.8
1481543475.1,286047002.8
1481543476.0,286047002.8
1481543495.9,286046995.3
1481543515.8,286046999.7
1481543535.7,286047001.8
1481543555.7,286046998.8
1481543575.6,286047001.0
1481543595.5,286046998.2
1481543615.4,286047003.9
1481543635.4,286047001.2
1481543655.3,286046999.4
1481543675.2,286046998.6
1481543695.2,286047000.3
1481543715.1,286047001.6
1481543716.0,286047001.6
1481543735.0,286046998.9
1481543735.9,286046998.9
1481543755.9,286046998.9
1481543775.8,286046998.4
1481543795.7,286047001.2
1481543815.6,286046998.3
1481543835.6,286046999.7
1481543855.5,286046999.7
1481543875.4,286047002.4
1481543895.3,286046998.1
1481543915.3,286046999.8
1481543935.2,286047001.9
1481543955.1,286047000.6
1481543975.0,286046999.3
1481543976.0,286046999.3
1481543995.9,184581868.0
