#timestamp,LO_Frequency 
1481529615.5,286047002.8
1481529635.4,286046997.3
1481529655.3,286047004.1
1481529675.3,286046999.6
1481529695.2,286046996.7
1481529715.1,286046998.5
1481529735.1,286046999.8
1481529736.0,286046999.8
1481529755.9,286047001.9
1481529775.8,286047001.2
1481529795.8,286046999.5
1481529815.7,286046999.4
1481529835.6,286046998.6
1481529855.5,286046998.8
1481529875.5,286046998.5
1481529895.4,286047000.0
1481529915.3,286047000.3
1481529935.2,286047001.4
1481529955.2,286047002.4
1481529975.1,286046998.1
1481529995.0,286047002.3
1481529995.9,286047002.3
1481530015.9,286046997.0
1481530035.8,286047001.1
1481530055.7,286046998.2
1481530075.6,286047001.4
1481530095.6,286046999.7
1481530115.5,286047001.6
1481530135.4,286047005.9
1481530155.3,286046999.2
1481530175.3,286046997.3
1481530195.2,286046997.1
1481530215.1,286046999.0
1481530235.0,286047000.1
1481530236.0,286047000.1
1481530255.9,286047000.3
1481530275.8,286047000.7
1481530295.7,286047000.3
1481530315.7,286047000.6
1481530335.6,286046998.8
1481530355.5,286046998.3
1481530375.4,286047002.3
1481530395.4,286046998.1
1481530415.3,286047002.5
1481530435.2,286047001.0
1481530455.1,286046998.9
1481530475.1,286047000.3
1481530476.0,286047000.3
1481530495.9,286047000.7
1481530515.8,286046997.3
1481530535.8,286046998.2
1481530555.7,286047000.3
1481530575.6,286047002.3
1481530595.5,286046997.2
1481530615.5,286047000.8
1481530635.4,286046997.1
1481530655.3,286046998.2
1481530675.2,286047001.9
1481530695.2,286047002.4
1481530715.1,286047002.7
1481530716.0,286047002.7
1481530735.0,286046995.4
1481530736.0,286046995.4
1481530755.6,286047004.7
1481530775.5,286047003.7
1481530795.4,286047000.3
1481530815.3,286046996.6
1481530835.3,286046999.0
1481530855.2,286047002.1
1481530875.1,286047000.9
1481530895.1,286046996.6
1481530896.0,286046996.6
1481530915.9,286047005.2
1481530935.8,286047002.1
1481530955.7,286046996.7
1481530975.7,286047000.7
1481530995.6,286046998.3
1481531015.5,286047000.5
1481531035.4,286046998.3
1481531055.4,286047002.4
1481531075.3,286046999.3
1481531095.2,286046998.2
1481531115.2,286047000.5
1481531135.1,286047000.6
1481531136.0,286047000.6
1481531155.0,286046998.9
1481531155.9,286046998.9
1481531175.9,286047002.8
1481531195.8,286046998.6
1481531215.7,286047001.2
1481531235.7,286046999.2
1481531255.6,286047001.1
1481531275.5,286046999.5
1481531295.4,286046999.3
1481531315.4,286046999.3
1481531335.3,286046998.9
1481531355.2,286047001.0
1481531375.2,286047000.9
1481531395.1,286047001.0
1481531396.0,286047001.0
1481531415.1,286046997.7
1481531435.1,286047000.1
1481531436.0,286047000.1
1481531455.9,286047003.8
1481531475.8,286046999.3
1481531495.8,286046998.3
1481531515.7,286047000.6
1481531535.6,286046998.2
1481531555.5,286047000.5
1481531575.5,286047001.2
1481531595.4,286047002.5
1481531615.3,286047000.7
1481531635.3,286046998.6
1481531655.2,286047002.6
1481531675.1,286046998.3
1481531695.0,286046999.9
1481531695.9,286046999.9
1481531715.9,286047001.1
1481531735.8,286047001.0
1481531755.7,286046999.7
1481531775.6,286046998.8
1481531795.6,286047000.4
1481531815.5,286046998.4
1481531835.4,286047005.5
1481531855.4,286046996.4
1481531875.3,286046997.8
1481531895.2,286046999.1
1481531915.1,286046999.4
1481531935.1,286046999.9
1481531936.0,286046999.9
1481531955.9,286047004.0
1481531975.8,286046998.2
1481531995.8,286047000.1
1481532015.7,286046998.9
1481532035.6,286046998.4
1481532055.5,286046999.0
1481532075.5,286047001.6
1481532095.4,286047002.8
1481532115.3,286046999.2
1481532135.3,286046999.4
1481532155.2,286047000.0
1481532175.1,286047000.4
1481532195.0,286046998.9
1481532215.0,286046998.6
1481532215.9,286046998.6
1481532235.9,286047002.5
1481532255.8,286046999.0
1481532275.7,286046998.4
1481532295.6,286046998.2
1481532315.6,286047000.1
1481532335.5,286047002.7
1481532355.4,286046998.2
1481532375.4,286047004.2
1481532395.3,286047001.2
1481532415.2,286046998.9
1481532435.1,286047002.3
1481532455.1,286046997.4
1481532456.0,286046997.4
1481532475.9,286046999.9
1481532495.8,286047000.7
1481532515.8,286046999.3
1481532535.7,286046998.5
1481532555.6,286047002.3
1481532575.6,286047000.8
1481532595.5,286047000.1
1481532615.4,286047000.6
1481532635.3,286046999.4
1481532655.2,286046998.4
1481532675.2,286046998.5
1481532695.1,286047000.4
1481532715.0,286047001.1
1481532715.9,286047001.1
1481532735.9,286047000.7
1481532755.8,286046998.6
1481532775.7,286046998.3
1481532795.6,286047000.2
1481532815.6,286047000.1
1481532835.5,286047002.0
1481532855.4,286047002.1
1481532875.3,286046999.9
1481532895.3,286047002.2
1481532915.2,286046998.1
1481532935.1,286047002.5
1481532955.1,286046996.7
1481532956.0,286046996.7
1481532975.9,286047003.9
1481532995.8,286046998.9
1481533015.8,286047002.2
1481533035.7,286047000.5
1481533055.6,286047002.0
1481533075.5,286047001.0
1481533095.5,286046998.8
1481533115.4,286046998.2
1481533135.3,286047004.1
1481533155.3,286047000.3
1481533175.2,286046998.1
1481533195.1,286047002.8
