#timestamp,LO_Frequency 
1481508015.1,286046998.8
1481508035.1,286046999.9
1481508036.0,286046999.9
1481508055.9,286047002.0
1481508075.8,286047000.9
1481508095.8,286046996.5
1481508115.7,286047004.0
1481508135.6,286047000.9
1481508155.5,286047000.7
1481508175.5,286046998.6
1481508195.4,286047000.5
1481508215.3,286046999.0
1481508235.3,286047000.4
1481508255.2,286047001.8
1481508275.1,286047000.0
1481508295.0,286047001.0
1481508295.9,286047001.0
1481508315.9,286046999.3
1481508335.8,286046998.5
1481508355.7,286046998.1
1481508375.6,286047003.9
1481508395.6,286047001.0
1481508415.5,286046999.2
1481508435.4,286046998.3
1481508455.4,286047002.0
1481508475.3,286047000.1
1481508495.2,286047000.4
1481508515.1,286046998.9
1481508535.1,286046998.1
1481508536.0,286046998.1
1481508555.9,286047004.9
1481508575.8,286047000.2
1481508595.8,286046999.7
1481508615.7,286047001.3
1481508635.6,286047000.6
1481508655.5,286047000.0
1481508675.5,286046998.7
1481508695.4,286047001.0
1481508715.3,286046999.3
1481508735.3,286046998.2
1481508755.2,286046998.2
1481508775.1,286047002.8
1481508795.0,286046997.7
1481508796.0,286046997.7
1481508815.9,286047000.4
1481508835.8,286047000.8
1481508855.7,286046998.4
1481508875.7,286046999.8
1481508895.6,286047002.3
1481508915.5,286046998.9
1481508935.4,286046999.9
1481508955.4,286047002.6
1481508975.3,286046999.9
1481508995.2,286047000.5
1481509015.1,286046999.9
1481509035.1,286047002.7
1481509036.0,286047002.7
1481509055.9,286046997.3
1481509075.8,286047000.8
1481509095.8,286046997.3
1481509115.7,286046998.2
1481509135.6,286046999.8
1481509155.5,286047002.2
1481509175.5,286046999.4
1481509195.4,286046997.4
1481509215.3,286046999.8
1481509235.3,286047001.8
1481509255.2,286047003.4
1481509275.1,286047000.7
1481509295.0,286047001.0
1481509295.9,286047001.0
1481509315.9,286046996.9
1481509335.8,286046999.9
1481509355.7,286047001.1
1481509375.7,286046999.4
1481509395.6,286046998.8
1481509415.5,286046999.9
1481509435.4,286047000.4
1481509455.4,286047000.7
1481509475.3,286046999.1
1481509495.2,286046999.5
1481509515.1,286046999.2
1481509535.1,286046996.6
1481509536.0,286046996.6
1481509555.9,286047005.3
1481509575.8,286047000.9
1481509595.8,286046998.6
1481509615.7,286047001.5
1481509635.6,286047000.8
1481509655.5,286046998.9
1481509675.5,286047000.3
1481509695.4,286047000.7
1481509715.3,286046999.5
1481509735.2,286046998.9
1481509755.2,286047000.3
1481509775.1,286047001.9
1481509795.0,286047002.4
1481509795.9,286047002.4
1481509815.9,286046994.9
1481509835.8,286046999.7
1481509855.7,286047001.8
1481509875.6,286046998.7
1481509895.6,286047001.1
1481509915.5,286046999.1
1481509935.4,286046998.3
1481509955.3,286047000.8
1481509975.3,286046998.5
1481509995.2,286047002.8
1481510015.1,286046998.2
1481510035.0,286047000.4
1481510036.0,286047000.4
1481510055.9,286047000.6
1481510075.8,286046998.9
1481510095.7,286047002.8
1481510115.7,286047000.0
1481510135.6,286047000.6
1481510155.5,286047002.4
1481510175.5,286046996.7
1481510195.4,286046999.8
1481510215.3,286047000.9
1481510235.3,286046998.7
1481510255.2,286046998.3
1481510275.1,286047000.1
1481510295.0,286047000.6
1481510296.0,286047000.6
1481510315.9,286047000.7
1481510335.8,286046999.1
1481510355.7,286046999.0
1481510375.7,286046999.9
1481510395.6,286047001.6
1481510415.5,286046998.6
1481510435.4,286047000.1
1481510455.4,286047002.1
1481510475.3,286047000.9
1481510495.2,286046996.5
1481510515.1,286047001.9
1481510535.1,286047000.2
1481510536.0,286047000.2
1481510555.0,286046998.6
1481510555.9,286046998.6
1481510575.8,286047004.3
1481510595.8,286046999.5
1481510615.7,286046998.4
1481510635.6,286047004.4
1481510655.6,286046998.6
1481510675.5,286046996.5
1481510695.4,286047000.3
1481510715.3,286047001.0
1481510735.3,286047000.8
1481510755.2,286047001.2
1481510775.1,286046998.1
1481510795.0,286047003.2
1481510796.0,286047003.2
1481510815.9,286046999.6
1481510835.8,286046996.5
1481510855.7,286047000.0
1481510875.7,286047000.6
1481510895.6,286047000.2
1481510915.5,286047002.6
1481510935.5,286046999.0
1481510955.4,286047001.1
1481510975.3,286046996.6
1481510995.2,286047000.1
1481511015.2,286046998.3
1481511035.1,286046999.8
1481511055.0,286047000.6
1481511055.9,286047000.6
1481511075.9,286047001.1
1481511095.8,286046998.4
1481511115.7,286046998.5
1481511135.6,286046998.7
1481511155.6,286047000.8
1481511175.5,286046998.7
1481511195.4,286046998.9
1481511215.3,286047002.3
1481511235.3,286047000.7
1481511255.2,286046996.9
1481511275.1,286047002.2
1481511295.1,286046999.9
1481511296.0,286046999.9
1481511315.9,286046999.7
1481511335.8,286047002.1
1481511355.7,286046998.2
1481511375.7,286047001.6
1481511395.6,286047004.0
1481511415.5,286046998.5
1481511435.5,286046998.3
1481511455.4,286047003.6
1481511475.3,286047000.5
1481511495.2,286046999.0
1481511515.2,286046999.3
1481511535.1,286046999.2
1481511555.0,286047000.8
1481511555.9,286047000.8
1481511575.9,286046999.9
1481511595.8,286046998.4
