# file name; noise; peak f.; mag.; duration
20161212105942231_SVAKOV-R8_met.fits;2.0086;26481.4;25.8405;0.853333
20161212110034114_SVAKOV-R8_met.fits;1.57302;26481.4;6.05856;0.341333
20161212110051863_SVAKOV-R8_snap.fits;2.7036;26458;1.94295;0
20161212110223682_SVAKOV-R8_met.fits;1.94938;26482.9;4.43387;0.170667
20161212110237335_SVAKOV-R8_met.fits;2.01987;26497.6;9.35538;0.170667
20161212110151938_SVAKOV-R8_snap.fits;2.51324;26469.7;2.22876;0
20161212110257474_SVAKOV-R8_met.fits;2.59476;26478.5;12.2227;0.170667
20161212110302082_SVAKOV-R8_met.fits;2.47268;26474.1;11.5026;0.341333
20161212110307714_SVAKOV-R8_met.fits;2.0243;26485.8;6.16661;0.170667
20161212110334167_SVAKOV-R8_met.fits;1.90583;26472.7;4.20171;0.170667
20161212110252013_SVAKOV-R8_snap.fits;2.68817;26474.1;2.03174;0
20161212110353623_SVAKOV-R8_met.fits;1.83633;26504.9;3.89764;0.170667
20161212110434583_SVAKOV-R8_met.fits;1.88032;26475.6;4.11077;0.170667
20161212110352087_SVAKOV-R8_snap.fits;2.10739;26488.8;1.81774;0
20161212110525271_SVAKOV-R8_met.fits;1.91485;26503.4;4.11606;0.170667
20161212110538925_SVAKOV-R8_met.fits;1.63754;26502;4.22343;2.73067
20161212110452162_SVAKOV-R8_snap.fits;1.79766;26523.9;1.68404;0
20161212110624663_SVAKOV-R8_met.fits;1.65956;26488.8;4.5021;0.512
20161212110643949_SVAKOV-R8_met.fits;1.9283;26503.4;5.61786;0.170667
20161212110552237_SVAKOV-R8_snap.fits;2.3093;26496.1;2.23253;0
20161212110652311_SVAKOV-R8_snap.fits;1.58463;26526.9;1.56503;0
20161212110842391_SVAKOV-R8_met.fits;1.49948;26484.4;3.66333;0.170667
20161212110845293_SVAKOV-R8_met.fits;1.73452;26497.6;3.82968;0.341333
20161212110752386_SVAKOV-R8_snap.fits;1.60684;26472.7;1.65678;0
20161212110857581_SVAKOV-R8_met.fits;1.73458;26506.3;3.48512;0.512
20161212110941442_SVAKOV-R8_met.fits;1.98269;26496.1;7.53245;0.170667
20161212110943661_SVAKOV-R8_met.fits;2.17652;26504.9;6.67871;0.512
20161212110852461_SVAKOV-R8_snap.fits;1.85666;26541.5;1.72566;0
20161212110952535_SVAKOV-R8_snap.fits;2.21303;26455.1;2.24909;0
20161212111049026_SVAKOV-R8_met.fits;1.75229;26494.6;5.17937;0.170667
20161212111100631_SVAKOV-R8_met.fits;1.76988;26466.8;5.44424;0.170667
20161212111140226_SVAKOV-R8_met.fits;1.81087;26482.9;4.52888;0.170667
20161212111052610_SVAKOV-R8_snap.fits;1.89342;26474.1;2.96099;0
20161212111213677_SVAKOV-R8_met.fits;2.11563;26484.4;4.73093;1.87733
20161212111152685_SVAKOV-R8_snap.fits;2.00099;26503.4;1.84316;0
20161212111310850_SVAKOV-R8_met.fits;1.66146;26500.5;12.0991;0.512
20161212111252759_SVAKOV-R8_snap.fits;1.70357;26503.4;1.80427;0
20161212111413485_SVAKOV-R8_met.fits;1.64213;26496.1;3.64081;0.170667
20161212111434477_SVAKOV-R8_met.fits;1.83748;26490.2;7.28769;0.170667
20161212111352834_SVAKOV-R8_snap.fits;1.82848;26518.1;1.90724;0
20161212111543938_SVAKOV-R8_met.fits;1.8433;26463.9;5.0134;0.341333
20161212111452909_SVAKOV-R8_snap.fits;1.9982;26509.3;1.91455;0
20161212111624386_SVAKOV-R8_met.fits;1.81898;26510.7;5.5219;0.341333
20161212111552983_SVAKOV-R8_snap.fits;1.80685;26487.3;2.72554;0
20161212111658861_SVAKOV-R8_met.fits;1.56247;26477.1;5.22431;0.170667
20161212111713367_SVAKOV-R8_met.fits;1.71783;26488.8;3.71801;0.170667
20161212111739821_SVAKOV-R8_met.fits;2.25003;26507.8;5.78183;0.512
20161212111653058_SVAKOV-R8_snap.fits;1.59208;26544.4;1.48466;0
20161212111751938_SVAKOV-R8_met.fits;1.48596;26488.8;3.23252;0.170667
20161212111753133_SVAKOV-R8_snap.fits;1.84032;26490.2;1.3903;0
20161212111906007_SVAKOV-R8_met.fits;1.55593;26490.2;6.49513;0.170667
20161212111939629_SVAKOV-R8_met.fits;1.70844;26493.2;42.5479;0.341333
20161212111853207_SVAKOV-R8_snap.fits;1.96334;26455.1;1.3707;0
20161212112030999_SVAKOV-R8_met.fits;1.96817;26494.6;6.23757;0.170667
20161212111953282_SVAKOV-R8_snap.fits;1.73443;26516.6;1.53183;0
20161212112108375_SVAKOV-R8_met.fits;1.84583;26496.1;5.14656;0.170667
20161212112053357_SVAKOV-R8_snap.fits;1.66053;26531.2;1.38693;0
20161212112153431_SVAKOV-R8_snap.fits;1.61249;26485.8;1.77294;0
20161212112249239_SVAKOV-R8_met.fits;1.60624;26487.3;5.72873;0.341333
20161212112252141_SVAKOV-R8_met.fits;1.78778;26471.2;8.38332;0.341333
20161212112253506_SVAKOV-R8_snap.fits;2.21909;26547.4;1.97086;0
20161212112353581_SVAKOV-R8_snap.fits;1.65569;26478.5;1.49824;0
20161212112456557_SVAKOV-R8_met.fits;1.46791;26487.3;2.99788;1.536
20161212112501677_SVAKOV-R8_met.fits;1.96258;26502;4.63766;0.170667
20161212112542466_SVAKOV-R8_met.fits;1.73642;26502;5.08217;0.341333
20161212112453655_SVAKOV-R8_snap.fits;1.55388;26547.4;1.40584;0
20161212112609943_SVAKOV-R8_met.fits;1.81045;26494.6;4.5427;0.170667
20161212112630253_SVAKOV-R8_met.fits;1.52017;26472.7;21.2636;0.341333
20161212112644589_SVAKOV-R8_met.fits;1.81899;26459.5;6.52585;0.170667
20161212112553730_SVAKOV-R8_snap.fits;1.77452;26499;1.89418;0
20161212112711554_SVAKOV-R8_met.fits;2.42856;26469.7;162.048;0.512
20161212112724866_SVAKOV-R8_met.fits;1.97927;26490.2;4.37622;0.170667
20161212112728279_SVAKOV-R8_met.fits;1.72134;26490.2;5.70557;0.170667
20161212112653805_SVAKOV-R8_snap.fits;2.09576;26504.9;1.76428;0
20161212112802583_SVAKOV-R8_met.fits;1.81169;26482.9;3.73627;0.170667
20161212112819309_SVAKOV-R8_met.fits;1.82756;26513.7;4.38141;0.512
20161212112753879_SVAKOV-R8_snap.fits;1.71479;26509.3;1.623;0
20161212112855319_SVAKOV-R8_met.fits;1.91486;26490.2;4.19156;0.341333
20161212112905218_SVAKOV-R8_met.fits;1.56131;26503.4;4.15806;0.170667
20161212112853954_SVAKOV-R8_snap.fits;1.67895;26471.2;1.44282;0
20161212112954029_SVAKOV-R8_snap.fits;1.89746;26494.6;1.39947;0
20161212113143255_SVAKOV-R8_met.fits;1.60354;26478.5;5.17445;0.341333
20161212113054103_SVAKOV-R8_snap.fits;1.91243;26474.1;1.80311;0
20161212113154178_SVAKOV-R8_snap.fits;1.94772;26531.2;2.03067;0
20161212113254253_SVAKOV-R8_snap.fits;1.53982;26475.6;1.65662;0
20161212113419757_SVAKOV-R8_met.fits;1.82461;26474.1;4.2397;0.170667
20161212113424706_SVAKOV-R8_met.fits;1.87981;26474.1;4.76646;0.170667
20161212113354327_SVAKOV-R8_snap.fits;1.88157;26541.5;1.70247;0
20161212113454402_SVAKOV-R8_snap.fits;1.60422;26462.4;1.58059;0
20161212113558231_SVAKOV-R8_met.fits;1.70876;26500.5;6.17052;0.341333
20161212113617687_SVAKOV-R8_met.fits;2.07252;26484.4;11.118;0.170667
20161212113554477_SVAKOV-R8_snap.fits;1.35257;26488.8;1.75068;0
20161212113654210_SVAKOV-R8_met.fits;1.72843;26496.1;16.915;0.341333
20161212113712983_SVAKOV-R8_met.fits;1.81441;26481.4;5.54597;0.341333
20161212113745410_SVAKOV-R8_met.fits;1.75665;26506.3;8.80055;0.341333
20161212113654551_SVAKOV-R8_snap.fits;1.8742;26547.4;1.91924;0
20161212113754797_SVAKOV-R8_met.fits;1.4948;26504.9;4.85172;0.170667
20161212113813229_SVAKOV-R8_met.fits;1.86341;26481.4;4.86907;1.36533
20161212113821762_SVAKOV-R8_met.fits;1.51626;26490.2;4.30003;0.512
20161212113824151_SVAKOV-R8_met.fits;1.76761;26502;4.82288;0.170667
20161212113829271_SVAKOV-R8_met.fits;1.80429;26478.5;22.6906;1.024
20161212113832855_SVAKOV-R8_met.fits;1.69554;26488.8;3.49448;0.170667
20161212113754626_SVAKOV-R8_snap.fits;1.60917;26518.1;1.60081;0
20161212113858797_SVAKOV-R8_met.fits;1.7733;26487.3;6.36171;0.170667
20161212113923202_SVAKOV-R8_met.fits;1.63943;26490.2;3.50714;0.170667
20161212113929005_SVAKOV-R8_met.fits;1.8191;26490.2;5.39272;0.170667
20161212113854701_SVAKOV-R8_snap.fits;1.36283;26462.4;1.51799;0
20161212113954775_SVAKOV-R8_snap.fits;2.06308;26472.7;1.6288;0
20161212114051437_SVAKOV-R8_met.fits;1.87017;26494.6;5.88621;0.512
20161212114054850_SVAKOV-R8_snap.fits;1.71648;26458;2.3671;0
20161212114156290_SVAKOV-R8_met.fits;1.69102;26502;22.6704;2.90133
20161212114210967_SVAKOV-R8_met.fits;1.91487;26481.4;23.9053;0.341333
20161212114231618_SVAKOV-R8_met.fits;2.25821;26496.1;9.45853;0.341333
20161212114154925_SVAKOV-R8_snap.fits;1.62835;26543;1.79956;0
20161212114301655_SVAKOV-R8_met.fits;1.63891;26472.7;4.57549;0.170667
20161212114254999_SVAKOV-R8_snap.fits;1.85408;26509.3;1.36252;0
20161212114426989_SVAKOV-R8_met.fits;1.85097;26488.8;3.90587;0.341333
20161212114355074_SVAKOV-R8_snap.fits;1.42939;26541.5;1.54612;0
20161212114509826_SVAKOV-R8_met.fits;1.85341;26465.3;5.08773;0.170667
20161212114539010_SVAKOV-R8_met.fits;1.73717;26487.3;5.03999;0.170667
20161212114455149_SVAKOV-R8_snap.fits;1.87257;26525.4;1.82473;0
20161212114554370_SVAKOV-R8_met.fits;1.63014;26490.2;5.97719;0.512
20161212114606999_SVAKOV-R8_met.fits;1.79327;26503.4;6.35854;0.341333
20161212114634306_SVAKOV-R8_met.fits;1.76889;26509.3;5.80709;0.170667
20161212114555223_SVAKOV-R8_snap.fits;1.99008;26450.7;1.59424;0
20161212114656151_SVAKOV-R8_met.fits;1.75774;26475.6;3.6248;0.170667
20161212114655298_SVAKOV-R8_snap.fits;1.64561;26496.1;1.56343;0
20161212114755373_SVAKOV-R8_snap.fits;1.60291;26452.1;1.58933;0
20161212114858178_SVAKOV-R8_met.fits;1.72752;26500.5;4.5032;0.170667
20161212114929239_SVAKOV-R8_met.fits;1.64488;26488.8;5.91805;0.170667
20161212114855447_SVAKOV-R8_snap.fits;2.10955;26462.4;2.15847;0
20161212115009346_SVAKOV-R8_met.fits;1.7757;26481.4;9.94766;0.512
20161212114955522_SVAKOV-R8_snap.fits;2.08686;26544.4;1.67599;0
20161212115055255_SVAKOV-R8_met.fits;1.83995;26496.1;10.374;0.341333
20161212115126658_SVAKOV-R8_met.fits;1.66437;26485.8;3.35483;0.341333
20161212115134679_SVAKOV-R8_met.fits;1.73474;26519.5;5.86354;0.170667
20161212115055597_SVAKOV-R8_snap.fits;1.64547;26482.9;1.677;0
20161212115152599_SVAKOV-R8_met.fits;1.49168;26499;3.10086;0.170667
20161212115155671_SVAKOV-R8_snap.fits;1.96874;26496.1;1.43498;0
20161212115255746_SVAKOV-R8_snap.fits;1.62138;26456.5;1.73144;0
20161212115357015_SVAKOV-R8_met.fits;1.71713;26490.2;9.54741;0.170667
20161212115355821_SVAKOV-R8_snap.fits;1.55114;26491.7;1.33309;0
20161212115500162_SVAKOV-R8_met.fits;1.7198;26494.6;4.14245;0.170667
20161212115528322_SVAKOV-R8_met.fits;1.80685;26487.3;4.8422;0.170667
20161212115455895_SVAKOV-R8_snap.fits;1.77249;26468.3;1.41021;0
20161212115621570_SVAKOV-R8_met.fits;1.93599;26506.3;3.9499;0.170667
20161212115634029_SVAKOV-R8_met.fits;1.6793;26485.8;4.21007;0.341333
20161212115555970_SVAKOV-R8_snap.fits;1.77598;26475.6;1.58654;0
20161212115740247_SVAKOV-R8_met.fits;1.61272;26487.3;7.49932;0.170667
20161212115656045_SVAKOV-R8_snap.fits;2.00706;26531.2;1.98647;0
20161212115829229_SVAKOV-R8_met.fits;1.76773;26488.8;4.14286;0.341333
20161212115756119_SVAKOV-R8_snap.fits;1.90722;26450.7;1.3912;0
20161212115850221_SVAKOV-R8_met.fits;1.80717;26485.8;14.7157;0.341333
20161212115856194_SVAKOV-R8_snap.fits;1.49555;26450.7;1.31413;0
20161212115956269_SVAKOV-R8_snap.fits;2.00421;26485.8;1.54874;0
