#timestamp,LO_Frequency 
1481522415.4,286047002.7
1481522435.4,286046998.6
1481522455.3,286046999.8
1481522475.2,286047000.1
1481522495.1,286047001.1
1481522515.1,286046997.6
1481522516.0,286046997.6
1481522535.0,286047001.9
1481522535.9,286047001.9
1481522555.9,286046998.1
1481522575.8,286047001.3
1481522595.3,286047003.8
1481522615.2,286047002.3
1481522635.1,286046997.1
1481522655.0,286047000.4
1481522656.0,286047000.4
1481522675.9,286046999.0
1481522695.8,286046999.5
1481522715.7,286046996.9
1481522735.7,286047000.9
1481522755.6,286047002.2
1481522775.5,286046998.1
1481522795.4,286047001.5
1481522815.4,286047002.8
1481522835.3,286047000.3
1481522855.2,286047000.9
1481522875.2,286046998.3
1481522895.1,286047000.6
1481522896.0,286047000.6
1481522915.0,286046996.7
1481522915.9,286046996.7
1481522935.9,286047001.4
1481522955.8,286047004.4
1481522975.7,286047000.3
1481522995.6,286047000.3
1481523015.6,286046999.9
1481523035.5,286047000.4
1481523055.4,286046999.1
1481523075.3,286046999.2
1481523095.3,286047000.8
1481523115.2,286047000.6
1481523135.1,286047001.1
1481523155.1,286047001.0
1481523156.0,286047001.0
1481523175.9,286046999.5
1481523195.8,286046999.0
1481523215.8,286047001.2
1481523235.7,286046999.4
1481523255.6,286046999.0
1481523275.5,286047001.5
1481523295.5,286047002.8
1481523315.4,286046996.9
1481523335.3,286047000.0
1481523355.3,286046998.9
1481523375.2,286046998.4
1481523395.1,286047000.2
1481523415.0,286046998.1
1481523416.0,286046998.1
1481523435.9,286047004.0
1481523455.8,286047000.1
1481523475.7,286047000.0
1481523495.7,286047000.1
1481523515.6,286047000.5
1481523535.5,286047000.5
1481523555.4,286047002.4
1481523575.4,286047000.0
1481523595.3,286047004.4
1481523615.2,286046997.7
1481523635.2,286046998.8
1481523655.1,286046998.8
1481523656.0,286046998.8
1481523675.0,286046999.8
1481523675.9,286046999.8
1481523695.9,286047004.4
1481523715.8,286046999.4
1481523735.7,286046996.6
1481523755.7,286047002.5
1481523775.6,286046998.9
1481523795.5,286046998.3
1481523815.4,286047001.0
1481523835.4,286046999.5
1481523855.3,286047000.9
1481523875.2,286046998.5
1481523895.1,286047000.7
1481523915.1,286046999.6
1481523916.0,286046999.6
1481523935.0,286046996.6
1481523935.9,286046996.6
1481523955.9,286047005.8
1481523975.8,286046999.4
1481523995.7,286046999.0
1481524015.3,286047001.2
1481524035.2,286046999.1
1481524055.2,286047001.2
1481524075.1,286046999.9
1481524095.0,286047000.6
1481524095.9,286047000.6
1481524115.9,286047001.1
1481524135.8,286046997.1
1481524155.7,286046998.1
1481524175.6,286047002.6
1481524195.6,286046999.6
1481524215.5,286046999.6
1481524235.4,286047000.7
1481524255.4,286046999.3
1481524275.3,286046998.2
1481524295.2,286047001.1
1481524315.1,286046998.7
1481524335.1,286047002.3
1481524336.0,286047002.3
1481524355.9,286046997.9
1481524375.8,286046998.3
1481524395.8,286046999.9
1481524415.7,286047001.4
1481524435.6,286047001.9
1481524455.5,286047000.9
1481524475.5,286046998.8
1481524495.4,286046998.6
1481524515.3,286047000.4
1481524535.2,286047002.3
1481524555.2,286046999.0
1481524575.1,286046998.6
1481524576.0,286046998.6
1481524595.6,286047002.1
1481524615.5,286046999.7
1481524635.4,286047002.7
1481524655.4,286046997.7
1481524675.3,286047000.4
1481524695.2,286047000.2
1481524715.1,286047000.0
1481524735.1,286046999.7
1481524736.0,286046999.7
1481524755.2,286047003.1
1481524775.2,286047000.0
1481524795.1,286047000.8
1481524815.0,286047000.9
1481524815.9,286047000.9
1481524835.9,286046997.1
1481524855.8,286047000.8
1481524875.7,286047000.4
1481524895.6,286046998.1
1481524915.6,286047000.4
1481524935.5,286047001.1
1481524955.4,286046999.2
1481524975.4,286047000.8
1481524995.3,286046999.3
1481525015.2,286046999.9
1481525035.1,286047000.6
1481525055.1,286046998.4
1481525056.0,286046998.4
1481525075.9,286047002.0
1481525095.8,286047001.2
1481525115.8,286046998.7
1481525135.7,286047000.2
1481525155.6,286047000.9
1481525175.5,286046999.0
1481525195.5,286046998.7
1481525215.4,286046998.5
1481525235.3,286047002.4
1481525255.3,286047001.0
1481525275.2,286047000.6
1481525295.1,286047002.6
1481525315.0,286047001.1
1481525315.9,286047001.1
1481525335.9,286046998.2
1481525355.8,286047000.5
1481525375.7,286046999.0
1481525395.7,286046998.5
1481525415.6,286046998.9
1481525435.5,286046999.5
1481525455.4,286046999.3
1481525475.4,286046999.6
1481525495.3,286046999.1
1481525515.2,286046998.5
1481525535.2,286047001.9
1481525555.1,286046999.9
1481525556.0,286046999.9
1481525575.0,286047004.4
1481525575.9,286047004.4
1481525595.9,286046994.1
1481525615.8,286047002.4
1481525635.7,286046999.5
1481525655.7,286046998.9
1481525675.6,286047000.2
1481525695.5,286046998.1
1481525715.4,286047002.5
1481525735.4,286046998.2
1481525755.3,286047000.1
1481525775.2,286046996.9
1481525795.1,286047002.4
1481525815.1,286046998.2
1481525816.0,286046998.2
1481525835.9,286047004.1
1481525855.8,286047001.1
1481525875.8,286046999.0
1481525895.7,286047000.2
1481525915.6,286046999.9
1481525935.5,286046998.4
1481525955.5,286047000.0
1481525975.4,286047002.3
1481525995.3,286047002.1
