# file name; noise; peak f.; mag.; duration
20161212125924738_SVAKOV-R8_met.fits;1.66724;26480;3.46616;0.170667
20161212130015426_SVAKOV-R8_met.fits;1.72913;26478.5;3.82046;0.341333
20161212130027031_SVAKOV-R8_met.fits;1.82956;26504.9;3.74488;0.170667
20161212130000749_SVAKOV-R8_snap.fits;1.97834;26538.6;1.53568;0
20161212130108162_SVAKOV-R8_met.fits;1.54935;26469.7;5.20838;0.170667
20161212130151853_SVAKOV-R8_met.fits;2.55083;26496.1;8.90854;0.341333
20161212130100823_SVAKOV-R8_snap.fits;1.84581;26504.9;1.57004;0
20161212130238957_SVAKOV-R8_met.fits;2.02835;26509.3;9.79809;0.512
20161212130200898_SVAKOV-R8_snap.fits;1.90394;26541.5;1.45809;0
20161212130300973_SVAKOV-R8_snap.fits;1.74198;26513.7;1.2907;0
20161212130358146_SVAKOV-R8_met.fits;1.82907;26493.2;6.39736;0.341333
20161212130401047_SVAKOV-R8_snap.fits;1.61106;26519.5;1.21643;0
20161212130535767_SVAKOV-R8_met.fits;1.72515;26491.7;4.46404;0.170667
20161212130547885_SVAKOV-R8_met.fits;1.73996;26504.9;4.94012;0.170667
20161212130501122_SVAKOV-R8_snap.fits;1.56586;26521;1.69921;0
20161212130629698_SVAKOV-R8_met.fits;1.67797;26462.4;3.90749;0.512
20161212130641986_SVAKOV-R8_met.fits;1.64147;26474.1;4.64634;0.170667
20161212130601197_SVAKOV-R8_snap.fits;1.63607;26522.5;1.5734;0
20161212130705538_SVAKOV-R8_met.fits;1.8432;26493.2;4.79452;0.341333
20161212130701271_SVAKOV-R8_snap.fits;2.13525;26468.3;1.48444;0
20161212130801346_SVAKOV-R8_snap.fits;1.63561;26474.1;1.40524;0
20161212130915757_SVAKOV-R8_met.fits;1.52254;26482.9;3.37446;0.341333
20161212130949207_SVAKOV-R8_met.fits;1.73736;26485.8;4.64194;0.341333
20161212130901421_SVAKOV-R8_snap.fits;1.54543;26469.7;1.72043;0
20161212131003543_SVAKOV-R8_met.fits;1.77845;26472.7;4.73262;0.512
20161212131015490_SVAKOV-R8_met.fits;1.91308;26493.2;5.04066;0.341333
20161212131031703_SVAKOV-R8_met.fits;1.59356;26488.8;6.28827;0.682667
20161212131001495_SVAKOV-R8_snap.fits;1.93584;26493.2;1.29729;0
20161212131101229_SVAKOV-R8_met.fits;1.81406;26488.8;9.74535;0.341333
20161212131121197_SVAKOV-R8_met.fits;1.69013;26458;11.3233;0.341333
20161212131101570_SVAKOV-R8_snap.fits;1.71931;26477.1;1.44253;0
20161212131219565_SVAKOV-R8_met.fits;1.63977;26491.7;3.87609;0.170667
20161212131249602_SVAKOV-R8_met.fits;1.52097;26521;3.85068;0.170667
20161212131257111_SVAKOV-R8_met.fits;1.63157;26545.9;4.76805;0.170667
20161212131352749_SVAKOV-R8_met.fits;2.06472;26481.4;37.5468;0.512
20161212131301719_SVAKOV-R8_snap.fits;1.79759;26490.2;1.77798;0
20161212131442583_SVAKOV-R8_met.fits;1.682;26487.3;6.00822;0.170667
20161212131401794_SVAKOV-R8_snap.fits;1.63432;26526.9;1.72526;0
20161212131501869_SVAKOV-R8_snap.fits;1.9441;26455.1;0.960955;0
20161212131601090_SVAKOV-R8_met.fits;1.55694;26507.8;8.3596;0.341333
20161212131619351_SVAKOV-R8_met.fits;1.8274;26493.2;10.6379;0.341333
20161212131627714_SVAKOV-R8_met.fits;1.74235;26477.1;7.57846;0.341333
20161212131637954_SVAKOV-R8_met.fits;1.71139;26496.1;6.18204;0.341333
20161212131601943_SVAKOV-R8_snap.fits;1.76383;26458;1.50363;0
20161212131702018_SVAKOV-R8_snap.fits;1.63607;26503.4;1.63274;0
20161212131853805_SVAKOV-R8_met.fits;1.30556;26482.9;3.07879;0.341333
20161212131802093_SVAKOV-R8_snap.fits;1.74877;26452.1;1.7303;0
20161212131859778_SVAKOV-R8_met.fits;1.64555;26484.4;4.00415;0.341333
20161212131915479_SVAKOV-R8_met.fits;1.83761;26504.9;23.7413;2.21867
20161212131929474_SVAKOV-R8_met.fits;1.53591;26504.9;4.2738;0.853333
20161212131955074_SVAKOV-R8_met.fits;2.01278;26480;16.5641;0.341333
20161212131902167_SVAKOV-R8_snap.fits;1.65669;26471.2;1.3071;0
20161212132027159_SVAKOV-R8_met.fits;1.60958;26504.9;3.81939;0.512
20161212132031085_SVAKOV-R8_met.fits;1.77068;26497.6;5.00696;0.170667
20161212132002242_SVAKOV-R8_snap.fits;1.84637;26513.7;1.395;0
20161212132104194_SVAKOV-R8_met.fits;1.70749;26496.1;5.66687;0.170667
20161212132148226_SVAKOV-R8_met.fits;1.73704;26499;4.85348;0.853333
20161212132102317_SVAKOV-R8_snap.fits;2.01277;26496.1;1.58867;0
20161212132202391_SVAKOV-R8_snap.fits;1.59817;26506.3;1.44184;0
20161212132257175_SVAKOV-R8_met.fits;1.61426;26478.5;4.17778;0.170667
20161212132302466_SVAKOV-R8_snap.fits;1.63587;26450.7;1.69232;0
20161212132356909_SVAKOV-R8_met.fits;1.68529;26516.6;3.88224;0.512
20161212132402370_SVAKOV-R8_met.fits;1.6269;26500.5;12.9298;0.341333
20161212132402541_SVAKOV-R8_snap.fits;1.53864;26510.7;1.28437;0
20161212132455277_SVAKOV-R8_met.fits;1.52834;26490.2;36.8486;1.70667
20161212132511319_SVAKOV-R8_met.fits;1.61934;26487.3;5.44637;0.341333
20161212132554669_SVAKOV-R8_met.fits;1.75765;26488.8;9.4945;0.341333
20161212132502615_SVAKOV-R8_snap.fits;1.99784;26499;1.48813;0
20161212132650306_SVAKOV-R8_met.fits;1.55448;26516.6;19.3749;0.341333
20161212132602690_SVAKOV-R8_snap.fits;1.72483;26531.2;1.34569;0
20161212132708738_SVAKOV-R8_met.fits;1.76379;26488.8;3.76002;0.170667
20161212132744407_SVAKOV-R8_met.fits;1.93303;26490.2;7.65132;0.341333
20161212132702765_SVAKOV-R8_snap.fits;2.49881;26485.8;1.76592;0
20161212132801815_SVAKOV-R8_met.fits;2.03129;26493.2;4.26213;0.170667
20161212132802839_SVAKOV-R8_snap.fits;1.8794;26491.7;1.49952;0
20161212132904109_SVAKOV-R8_met.fits;1.85198;26490.2;6.43743;0.341333
20161212132950359_SVAKOV-R8_met.fits;1.63768;26496.1;3.7144;0.341333
20161212132902914_SVAKOV-R8_snap.fits;2.04446;26450.7;1.14243;0
20161212133013399_SVAKOV-R8_met.fits;1.48289;26480;3.72356;0.170667
20161212133021762_SVAKOV-R8_met.fits;1.61754;26499;7.87876;0.341333
20161212133042242_SVAKOV-R8_met.fits;2.13556;26496.1;4.86817;0.170667
20161212133002989_SVAKOV-R8_snap.fits;1.60908;26526.9;1.87277;0
20161212133112450_SVAKOV-R8_met.fits;1.91491;26502;7.23497;0.170667
20161212133135149_SVAKOV-R8_met.fits;1.64646;26499;7.45718;0.341333
20161212133103063_SVAKOV-R8_snap.fits;1.7276;26531.2;1.76098;0
20161212133203138_SVAKOV-R8_snap.fits;1.99612;26482.9;1.21717;0
20161212133303213_SVAKOV-R8_snap.fits;1.71923;26499;1.19918;0
20161212133403287_SVAKOV-R8_snap.fits;1.72319;26518.1;1.06437;0
20161212133546541_SVAKOV-R8_met.fits;1.90149;26484.4;4.10535;0.341333
20161212133503362_SVAKOV-R8_snap.fits;1.92418;26459.5;2.02141;0
20161212133653783_SVAKOV-R8_met.fits;1.9089;26494.6;3.88752;0.341333
20161212133603437_SVAKOV-R8_snap.fits;1.79494;26481.4;1.86497;0
20161212133716823_SVAKOV-R8_met.fits;1.78504;26497.6;17.2919;1.024
20161212133744813_SVAKOV-R8_met.fits;1.47467;26460.9;4.16971;0.512
20161212133703511_SVAKOV-R8_snap.fits;2.16798;26456.5;1.69433;0
20161212133814850_SVAKOV-R8_met.fits;1.87068;26493.2;8.59094;0.853333
20161212133854103_SVAKOV-R8_met.fits;1.63923;26504.9;3.55762;0.170667
20161212133803586_SVAKOV-R8_snap.fits;1.90559;26469.7;1.53788;0
20161212133926018_SVAKOV-R8_met.fits;2.19338;26484.4;5.67458;0.170667
20161212133935405_SVAKOV-R8_met.fits;2.11476;26487.3;31.6288;0.512
20161212133903661_SVAKOV-R8_snap.fits;2.11894;26484.4;1.84072;0
20161212133959639_SVAKOV-R8_met.fits;1.83484;26481.4;8.93802;0.170667
20161212134021997_SVAKOV-R8_met.fits;1.99561;26488.8;31.7796;0.512
20161212134049474_SVAKOV-R8_met.fits;1.84946;26497.6;4.23238;0.170667
20161212134003735_SVAKOV-R8_snap.fits;1.97043;26460.9;1.56284;0
20161212134129410_SVAKOV-R8_met.fits;1.5934;26469.7;4.73809;0.341333
20161212134146306_SVAKOV-R8_met.fits;1.83265;26500.5;4.72499;0.170667
20161212134103810_SVAKOV-R8_snap.fits;1.58142;26526.9;1.82639;0
20161212134250135_SVAKOV-R8_met.fits;1.73863;26503.4;5.03831;0.170667
20161212134203885_SVAKOV-R8_snap.fits;1.8716;26471.2;1.9682;0
20161212134314882_SVAKOV-R8_met.fits;2.54427;26499;5.21612;0.341333
20161212134348845_SVAKOV-R8_met.fits;2.76145;26490.2;8.22384;0.170667
20161212134303959_SVAKOV-R8_snap.fits;1.89505;26512.2;2.22977;0
20161212134405570_SVAKOV-R8_met.fits;1.73302;26481.4;4.40394;0.170667
20161212134416151_SVAKOV-R8_met.fits;1.91161;26490.2;13.8948;0.512
20161212134427245_SVAKOV-R8_met.fits;1.77617;26490.2;4.83789;0.170667
20161212134404034_SVAKOV-R8_snap.fits;2.6062;26541.5;2.50724;0
20161212134512130_SVAKOV-R8_met.fits;1.7447;26480;61.3918;0.682667
20161212134536706_SVAKOV-R8_met.fits;1.72979;26478.5;4.64989;0.682667
20161212134542167_SVAKOV-R8_met.fits;2.58391;26474.1;17.0626;0.341333
20161212134550701_SVAKOV-R8_met.fits;1.61896;26482.9;3.40557;0.341333
20161212134504109_SVAKOV-R8_snap.fits;1.80102;26462.4;1.28235;0
20161212134558381_SVAKOV-R8_met.fits;1.61775;26478.5;4.78841;0.170667
20161212134604183_SVAKOV-R8_snap.fits;1.9519;26506.3;1.4993;0
20161212134738733_SVAKOV-R8_met.fits;1.92727;26500.5;9.13563;0.853333
20161212134704258_SVAKOV-R8_snap.fits;2.00267;26537.1;1.67695;0
20161212134804333_SVAKOV-R8_snap.fits;1.85815;26463.9;1.29863;0
20161212134904407_SVAKOV-R8_snap.fits;1.64854;26507.8;1.58775;0
20161212135022231_SVAKOV-R8_met.fits;1.7768;26477.1;3.68671;0.170667
20161212135042711_SVAKOV-R8_met.fits;1.84348;26502;5.32182;0.170667
20161212135051757_SVAKOV-R8_met.fits;2.01284;26490.2;10.4431;0.341333
20161212135004482_SVAKOV-R8_snap.fits;1.91658;26522.5;1.62681;0
20161212135104557_SVAKOV-R8_snap.fits;1.79618;26540;1.28236;0
20161212135204631_SVAKOV-R8_snap.fits;1.82162;26526.9;1.79979;0
20161212135351469_SVAKOV-R8_met.fits;1.8597;26481.4;4.09327;0.341333
20161212135304706_SVAKOV-R8_snap.fits;2.51096;26496.1;2.2675;0
20161212135458029_SVAKOV-R8_met.fits;2.5059;26487.3;7.61184;0.341333
20161212135404781_SVAKOV-R8_snap.fits;1.89588;26509.3;1.40996;0
20161212135535746_SVAKOV-R8_met.fits;1.88458;26493.2;20.5213;1.024
20161212135504855_SVAKOV-R8_snap.fits;1.92019;26504.9;1.64361;0
20161212135559298_SVAKOV-R8_met.fits;1.76471;26497.6;4.96535;0.341333
20161212135614999_SVAKOV-R8_met.fits;1.92952;26472.7;4.12639;0.170667
20161212135621143_SVAKOV-R8_met.fits;1.84041;26510.7;5.27472;0.341333
20161212135646231_SVAKOV-R8_met.fits;2.41787;26488.8;7.315;0.341333
20161212135604930_SVAKOV-R8_snap.fits;2.11809;26523.9;1.34624;0
20161212135731970_SVAKOV-R8_met.fits;1.93464;26491.7;6.5906;0.341333
20161212135742210_SVAKOV-R8_met.fits;1.78753;26482.9;3.60156;0.170667
20161212135705005_SVAKOV-R8_snap.fits;2.00956;26526.9;1.84709;0
20161212135805079_SVAKOV-R8_snap.fits;2.16614;26516.6;1.72018;0
20161212135905154_SVAKOV-R8_snap.fits;1.91315;26482.9;1.63603;0
