#timestamp,LO_Frequency 
1481504415.5,286047002.0
1481504435.4,286047000.0
1481504455.4,286047000.7
1481504475.3,286047000.6
1481504495.2,286046998.3
1481504515.1,286047000.2
1481504535.1,286047000.0
1481504536.0,286047000.0
1481504555.0,286047001.6
1481504555.9,286047001.6
1481504575.8,286047001.1
1481504595.8,286046999.0
1481504615.7,286046999.3
1481504635.6,286046998.2
1481504655.6,286047002.4
1481504675.5,286047000.7
1481504695.4,286047002.3
1481504715.3,286046999.2
1481504735.3,286046999.6
1481504755.2,286046998.9
1481504775.1,286046999.0
1481504795.0,286047000.5
1481504796.0,286047000.5
1481504815.9,286046998.1
1481504835.8,286047000.2
1481504855.7,286047002.8
1481504875.7,286046996.5
1481504895.6,286047001.5
1481504915.5,286047001.0
1481504935.4,286046999.4
1481504955.4,286047000.2
1481504975.3,286046998.3
1481504995.2,286047002.8
1481505015.1,286046999.4
1481505035.1,286046997.3
1481505036.0,286046997.3
1481505055.0,286047002.6
1481505055.9,286047002.6
1481505075.8,286046995.5
1481505095.8,286046998.2
1481505115.7,286046998.6
1481505135.6,286047002.8
1481505155.6,286046998.5
1481505175.5,286047000.1
1481505195.4,286046998.5
1481505215.3,286047000.1
1481505235.3,286047002.8
1481505255.2,286046998.3
1481505275.1,286046998.8
1481505295.0,286046999.7
1481505296.0,286046999.7
1481505315.9,286047002.6
1481505335.8,286046998.1
1481505355.7,286047002.2
1481505375.7,286046998.1
1481505395.6,286047002.3
1481505415.5,286046998.5
1481505435.5,286046998.1
1481505455.4,286047002.5
1481505475.3,286046998.4
1481505495.2,286047000.1
1481505515.2,286047002.4
1481505535.1,286046999.4
1481505555.0,286047000.9
1481505555.9,286047000.9
1481505575.9,286046996.8
1481505595.8,286047001.2
1481505615.7,286046999.5
1481505635.6,286046996.6
1481505655.6,286047000.2
1481505675.5,286047000.3
1481505695.4,286046998.2
1481505715.3,286046999.9
1481505735.3,286047001.6
1481505755.2,286047000.2
1481505775.1,286046998.1
1481505795.1,286047002.4
1481505796.0,286047002.4
1481505815.9,286046997.2
1481505835.8,286047003.8
1481505855.7,286046998.4
1481505875.7,286046998.7
1481505895.6,286047002.7
1481505915.5,286046999.1
1481505935.4,286046997.8
1481505955.4,286046997.8
1481505975.3,286047000.7
1481505995.2,286046998.8
1481506015.2,286046999.8
1481506035.1,286047002.5
1481506036.0,286047002.5
1481506055.0,286046996.7
1481506055.9,286046996.7
1481506075.9,286047001.5
1481506095.8,286047000.0
1481506115.7,286047000.5
1481506135.6,286046999.8
1481506155.6,286047000.5
1481506175.5,286047000.5
1481506195.4,286047000.6
1481506215.3,286047002.1
1481506235.3,286046998.2
1481506255.2,286047000.4
1481506275.1,286047000.5
1481506295.0,282054541.8
1481506296.0,282054541.8
1481506315.9,294202256.3
1481506335.8,286046996.6
1481506355.7,286047003.8
1481506375.7,286046996.6
1481506395.6,286046999.7
1481506415.5,286047004.1
1481506435.4,286046997.1
1481506455.4,286046999.0
1481506475.3,286047000.3
1481506495.2,286046998.1
1481506515.2,286047002.4
1481506535.1,286046999.9
1481506536.0,286046999.9
1481506555.0,286047000.8
1481506555.9,286047000.8
1481506575.9,286046999.0
1481506595.8,286047000.8
1481506615.7,286047000.4
1481506635.6,286047001.0
1481506655.6,286046999.3
1481506675.5,286047000.7
1481506695.4,286046996.6
1481506715.3,286047002.5
1481506735.3,286046997.0
1481506755.2,286047001.7
1481506775.1,286047002.8
1481506795.0,286046999.5
1481506796.0,286046999.5
1481506815.9,286046999.7
1481506835.8,286047002.4
1481506855.7,286047000.3
1481506875.7,286046998.4
1481506895.6,286047000.6
1481506915.5,286046999.2
1481506935.4,286047001.1
1481506955.4,286046999.6
1481506975.3,286047000.4
1481506995.2,286046999.0
1481507015.1,286047001.2
1481507035.1,286046997.8
1481507036.0,286046997.8
1481507055.0,286047001.4
1481507055.9,286047001.4
1481507075.8,286047002.3
1481507095.8,286046999.2
1481507115.7,286046998.2
1481507135.6,286047000.2
1481507155.6,286047000.4
1481507175.5,286046999.9
1481507195.4,286047001.2
1481507215.3,286046999.1
1481507235.3,286046998.6
1481507255.2,286047000.2
1481507275.1,286047000.2
1481507295.0,286047004.3
1481507296.0,286047004.3
1481507315.9,286046994.6
1481507335.8,286046999.3
1481507355.7,286047002.3
1481507375.7,286046999.3
1481507395.6,286046996.6
1481507415.5,286047000.9
1481507435.4,286046999.0
1481507455.4,286046998.1
1481507475.3,286047000.2
1481507495.2,286047001.3
1481507515.1,286046999.9
1481507535.1,286047002.1
1481507536.0,286047002.1
1481507555.0,286046995.9
1481507555.9,286046995.9
1481507575.8,286047003.0
1481507595.8,286047001.7
1481507615.7,286047000.8
1481507635.6,286046998.6
1481507655.6,286047000.0
1481507675.5,286047000.0
1481507695.4,286047002.2
1481507715.3,286046998.2
1481507735.3,286047000.9
1481507755.2,286046998.8
1481507775.1,286046998.8
1481507795.0,286047002.3
1481507796.0,286047002.3
1481507815.9,286046996.7
1481507835.8,286046998.3
1481507855.7,286046999.8
1481507875.7,286047004.4
1481507895.6,286046999.5
1481507915.5,286046996.7
1481507935.4,286046998.1
1481507955.4,286047002.5
1481507975.3,286046997.2
1481507995.2,286047001.2
