#timestamp,LO_Frequency 
1481515215.9,286047003.8
1481515235.8,286047000.6
1481515255.7,286047000.9
1481515275.6,286046999.5
1481515295.6,286046999.6
1481515315.5,286046998.9
1481515335.4,286047001.0
1481515355.3,286047002.8
1481515375.3,286046998.5
1481515395.2,286047000.4
1481515415.1,286047002.8
1481515435.1,286047000.3
1481515436.0,286047000.3
1481515455.0,286046999.3
1481515455.9,286046999.3
1481515475.8,286047000.1
1481515495.8,286047003.9
1481515515.7,286046997.8
1481515535.6,286046999.2
1481515555.6,286046997.0
1481515575.5,286047002.2
1481515595.4,286046999.8
1481515615.3,286047000.0
1481515635.3,286047001.0
1481515655.2,286046998.6
1481515675.1,286047000.2
1481515695.0,286047000.0
1481515695.9,286047000.0
1481515715.9,286047002.8
1481515735.8,286046997.2
1481515755.7,286047000.5
1481515775.7,286046998.5
1481515795.6,286046999.5
1481515815.5,286046996.8
1481515835.4,286047001.3
1481515855.4,286047004.1
1481515875.3,286046999.7
1481515895.2,286047002.5
1481515915.2,286046998.9
1481515935.1,286046998.2
1481515936.0,286046998.2
1481515955.0,286047001.9
1481515955.9,286047001.9
1481515975.9,286046999.9
1481515995.8,286047000.1
1481516015.7,286046998.1
1481516035.6,286047000.2
1481516055.6,286047002.5
1481516075.5,286046998.4
1481516095.4,286046999.0
1481516115.4,286046997.4
1481516135.3,286046998.2
1481516155.2,286047002.8
1481516175.1,286046998.1
1481516195.1,286047002.4
1481516196.0,286047002.4
1481516215.9,286046997.7
1481516235.8,286047000.5
1481516255.7,286046999.2
1481516275.9,286047000.9
1481516295.8,286046999.4
1481516315.7,286046996.6
1481516335.7,286047000.3
1481516355.6,286047002.3
1481516375.5,286046998.1
1481516395.4,286047002.1
1481516415.4,286047002.3
1481516435.3,286046998.6
1481516455.3,286047002.3
1481516475.3,286046998.2
1481516495.2,286047002.1
1481516515.1,286046998.5
1481516535.1,286047001.0
1481516536.0,286047001.0
1481516555.9,286046998.7
1481516575.8,286046998.3
1481516595.8,286047002.1
1481516615.7,286047001.2
1481516635.6,286046999.6
1481516655.6,286046996.7
1481516675.5,286047002.8
1481516695.4,286046996.9
1481516715.3,286047000.1
1481516735.3,286047000.7
1481516755.2,286047002.8
1481516775.1,286046999.5
1481516795.0,286046998.9
1481516795.9,286046998.9
1481516815.9,286047002.2
1481516835.8,286047000.8
1481516855.7,286046998.6
1481516875.7,286047002.3
1481516895.6,286046997.1
1481516915.5,286046998.4
1481516935.4,286046998.8
1481516955.4,286047000.3
1481516975.3,286047000.4
1481516995.2,286046998.7
1481517015.1,286046998.5
1481517035.1,286047000.0
1481517036.0,286047000.0
1481517055.9,286047000.9
1481517075.8,286047000.4
1481517095.8,286047002.6
1481517115.7,286046998.4
1481517135.6,286046998.1
1481517155.5,286047005.4
1481517175.5,286047000.9
1481517195.4,286046999.0
1481517215.3,286046998.2
1481517235.2,286047000.6
1481517255.2,286046998.1
1481517275.1,286047002.5
1481517295.0,286046996.7
1481517295.9,286046996.7
1481517315.9,286047005.7
1481517335.8,286046995.4
1481517355.7,286046998.2
1481517375.7,286047003.5
1481517395.6,286047002.3
1481517415.5,286047000.4
1481517435.4,286047002.6
1481517455.4,286046998.1
1481517475.3,286046998.2
1481517495.2,286047002.6
1481517515.1,286046999.3
1481517535.1,286047002.5
1481517536.0,286047002.5
1481517555.0,286046996.7
1481517555.9,286046996.7
1481517575.9,286047003.1
1481517595.8,286046999.2
1481517615.7,286046996.5
1481517635.6,286046999.7
1481517655.6,286047001.6
1481517675.5,286047002.5
1481517695.4,286047000.3
1481517715.3,286046998.4
1481517735.3,286046998.2
1481517755.2,286046998.6
1481517775.1,286047000.7
1481517795.1,286047001.2
1481517796.0,286047001.2
1481517815.9,286046998.3
1481517835.8,286046999.7
1481517855.8,286047003.8
1481517875.7,286047002.1
1481517895.6,286046999.3
1481517915.5,286047000.0
1481517935.5,286046998.1
1481517955.4,286047000.7
1481517975.3,286047000.2
1481517995.2,286047002.4
1481518015.2,286046998.2
1481518035.1,286046998.4
1481518036.0,286046998.4
1481518055.0,286047003.5
1481518055.9,286047003.5
1481518075.9,286046997.0
1481518095.8,286047000.8
1481518115.7,286046999.8
1481518135.6,286046998.3
1481518155.6,286047000.4
1481518175.5,286047000.6
1481518195.4,286047000.5
1481518215.4,286046998.4
1481518235.3,286046998.3
1481518255.2,286046998.1
1481518275.1,286047004.2
1481518295.1,286046998.3
1481518296.0,286046998.3
1481518315.0,286047002.9
1481518315.9,286047002.9
1481518335.9,286046999.0
1481518355.8,286047000.7
1481518375.7,286046999.4
1481518395.6,286046999.2
1481518415.6,286046999.4
1481518435.5,286046998.5
1481518455.4,286047001.5
1481518475.3,286047001.9
1481518495.3,286047001.0
1481518515.2,286046998.4
1481518535.1,286047000.8
1481518555.0,286046997.2
1481518555.9,286046997.2
1481518575.9,286047006.7
1481518595.8,286046998.8
1481518615.7,286046998.5
1481518635.3,286047000.5
1481518655.3,286046998.1
1481518675.2,286047000.2
1481518695.1,286047000.7
1481518715.0,286047001.0
1481518716.0,286047001.0
1481518735.9,286046997.8
1481518755.8,286047000.8
1481518775.7,286047000.6
1481518795.7,286047001.2
