# file name; noise; peak f.; mag.; duration
20161212095951234_SVAKOV-R8_met.fits;1.82274;26487.3;18.7765;0.341333
20161212100012226_SVAKOV-R8_met.fits;1.71257;26502;3.53426;0.170667
20161212100108375_SVAKOV-R8_met.fits;1.86154;26482.9;5.80011;0.170667
20161212100117591_SVAKOV-R8_met.fits;1.48414;26481.4;3.26727;0.170667
20161212100133122_SVAKOV-R8_met.fits;1.40882;26478.5;5.32648;0.170667
20161212100139437_SVAKOV-R8_met.fits;1.72813;26499;4.73502;0.170667
20161212100047383_SVAKOV-R8_snap.fits;2.08784;26480;1.53347;0
20161212100200599_SVAKOV-R8_met.fits;1.66998;26488.8;4.13253;0.170667
20161212100228759_SVAKOV-R8_met.fits;1.65428;26499;3.53998;0.170667
20161212100147458_SVAKOV-R8_snap.fits;1.82473;26449.2;1.61918;0
20161212100301186_SVAKOV-R8_met.fits;1.68358;26503.4;7.82736;1.87733
20161212100247533_SVAKOV-R8_snap.fits;2.07439;26477.1;1.76588;0
20161212100400749_SVAKOV-R8_met.fits;1.94198;26485.8;4.19389;0.170667
20161212100418839_SVAKOV-R8_met.fits;1.94264;26484.4;4.23799;0.170667
20161212100347607_SVAKOV-R8_snap.fits;1.731;26521;2.00458;0
20161212100447682_SVAKOV-R8_snap.fits;1.68409;26494.6;1.06526;0
20161212100549293_SVAKOV-R8_met.fits;1.49098;26496.1;4.97253;0.170667
20161212100613527_SVAKOV-R8_met.fits;2.07102;26491.7;4.83945;0.170667
20161212100547757_SVAKOV-R8_snap.fits;1.781;26538.6;1.65603;0
20161212100715479_SVAKOV-R8_met.fits;2.10263;26506.3;13.9694;0.341333
20161212100647831_SVAKOV-R8_snap.fits;1.70677;26455.1;1.6937;0
20161212100748077_SVAKOV-R8_met.fits;1.65781;26477.1;4.98495;0.170667
20161212100803778_SVAKOV-R8_met.fits;1.79245;26499;4.41064;0.170667
20161212100837058_SVAKOV-R8_met.fits;1.96375;26452.1;3.99994;0.170667
20161212100747906_SVAKOV-R8_snap.fits;1.67773;26535.6;1.26713;0
20161212100910167_SVAKOV-R8_met.fits;1.82281;26497.6;6.53021;0.170667
20161212100917335_SVAKOV-R8_met.fits;1.62607;26485.8;3.80577;0.170667
20161212100930647_SVAKOV-R8_met.fits;2.16363;26485.8;5.84991;0.341333
20161212100847981_SVAKOV-R8_snap.fits;1.97277;26487.3;1.51965;0
20161212100948055_SVAKOV-R8_snap.fits;2.07562;26537.1;1.59222;0
20161212101048983_SVAKOV-R8_met.fits;1.92612;26468.3;9.26159;0.341333
20161212101109975_SVAKOV-R8_met.fits;1.89146;26484.4;4.52393;0.170667
20161212101133357_SVAKOV-R8_met.fits;1.56306;26472.7;3.71243;0.341333
20161212101048130_SVAKOV-R8_snap.fits;1.60293;26502;2.00612;0
20161212101211074_SVAKOV-R8_met.fits;1.67164;26503.4;4.42842;0.170667
20161212101237527_SVAKOV-R8_met.fits;1.5114;26496.1;3.66335;0.170667
20161212101148205_SVAKOV-R8_snap.fits;2.05254;26523.9;1.59889;0
20161212101247255_SVAKOV-R8_met.fits;1.95644;26512.2;10.8136;0.512
20161212101310295_SVAKOV-R8_met.fits;1.82277;26474.1;4.78324;0.170667
20161212101328215_SVAKOV-R8_met.fits;1.6734;26516.6;4.55761;0.341333
20161212101248279_SVAKOV-R8_snap.fits;1.44564;26518.1;1.65994;0
20161212101352450_SVAKOV-R8_met.fits;2.02757;26493.2;4.58397;0.170667
20161212101402178_SVAKOV-R8_met.fits;1.92276;26493.2;7.3434;0.341333
20161212101419927_SVAKOV-R8_met.fits;1.71742;26497.6;7.65674;0.170667
20161212101431191_SVAKOV-R8_met.fits;1.83687;26500.5;5.28721;0.682667
20161212101348354_SVAKOV-R8_snap.fits;1.54566;26478.5;1.69985;0
20161212101453378_SVAKOV-R8_met.fits;1.90541;26450.7;16.3936;0.341333
20161212101459351_SVAKOV-R8_met.fits;1.71375;26507.8;3.87434;0.341333
20161212101513687_SVAKOV-R8_met.fits;2.05512;26494.6;4.25072;0.341333
20161212101539799_SVAKOV-R8_met.fits;1.70525;26494.6;7.47906;0.170667
20161212101448429_SVAKOV-R8_snap.fits;2.00154;26545.9;1.09176;0
20161212101623149_SVAKOV-R8_met.fits;1.87705;26471.2;4.975;0.170667
20161212101548503_SVAKOV-R8_snap.fits;1.72439;26449.2;1.27108;0
20161212101650285_SVAKOV-R8_met.fits;1.76831;26499;6.94725;0.341333
20161212101708375_SVAKOV-R8_met.fits;1.66485;26482.9;6.56678;0.170667
20161212101648578_SVAKOV-R8_snap.fits;1.67126;26475.6;1.65085;0
20161212101752919_SVAKOV-R8_met.fits;1.89531;26469.7;16.6476;0.341333
20161212101801794_SVAKOV-R8_met.fits;1.862;26466.8;4.72863;0.170667
20161212101807938_SVAKOV-R8_met.fits;2.14992;26488.8;9.11776;0.341333
20161212101748653_SVAKOV-R8_snap.fits;1.76531;26488.8;1.42357;0
20161212101843266_SVAKOV-R8_met.fits;1.44626;26482.9;3.6617;2.21867
20161212101849410_SVAKOV-R8_met.fits;1.95733;26488.8;7.53844;0.341333
20161212101848727_SVAKOV-R8_snap.fits;2.28178;26491.7;1.5605;0
20161212101954946_SVAKOV-R8_met.fits;1.71729;26487.3;8.20588;0.341333
20161212102023789_SVAKOV-R8_met.fits;2.06979;26490.2;79.757;0.341333
20161212102028397_SVAKOV-R8_met.fits;1.75935;26496.1;6.81521;0.170667
20161212101948802_SVAKOV-R8_snap.fits;1.80589;26512.2;2.43148;0
20161212102051949_SVAKOV-R8_met.fits;1.64372;26480;4.72858;0.170667
20161212102122157_SVAKOV-R8_met.fits;1.82267;26474.1;5.9867;0.170667
20161212102048877_SVAKOV-R8_snap.fits;1.86952;26510.7;1.17156;0
20161212102204823_SVAKOV-R8_met.fits;1.83189;26485.8;13.6866;0.512
20161212102228375_SVAKOV-R8_met.fits;1.95879;26488.8;9.99562;0.682667
20161212102148951_SVAKOV-R8_snap.fits;1.62823;26547.4;1.33758;0
20161212102333570_SVAKOV-R8_met.fits;2.20556;26468.3;7.69979;1.19467
20161212102249026_SVAKOV-R8_snap.fits;2.27508;26462.4;1.72506;0
20161212102354221_SVAKOV-R8_met.fits;1.65341;26493.2;5.17425;0.341333
20161212102412482_SVAKOV-R8_met.fits;1.66752;26504.9;4.32574;0.170667
20161212102349101_SVAKOV-R8_snap.fits;2.1558;26521;2.0931;0
20161212102451394_SVAKOV-R8_met.fits;1.63432;26475.6;3.3305;0.170667
20161212102502829_SVAKOV-R8_met.fits;2.15796;26481.4;8.98078;0.341333
20161212102539181_SVAKOV-R8_met.fits;2.66002;26493.2;62.4254;0.853333
20161212102449175_SVAKOV-R8_snap.fits;2.00026;26531.2;1.36974;0
20161212102549250_SVAKOV-R8_snap.fits;1.91228;26512.2;1.53438;0
20161212102649325_SVAKOV-R8_snap.fits;1.79888;26523.9;1.68593;0
20161212102749399_SVAKOV-R8_snap.fits;2.10745;26450.7;1.63073;0
20161212102905175_SVAKOV-R8_met.fits;1.72968;26466.8;4.45054;0.341333
20161212102928386_SVAKOV-R8_met.fits;1.63756;26493.2;3.50897;0.170667
20161212102849474_SVAKOV-R8_snap.fits;2.19975;26484.4;2.10548;0
20161212103011223_SVAKOV-R8_met.fits;2.02728;26484.4;10.6333;1.36533
20161212102949549_SVAKOV-R8_snap.fits;3.55801;26450.7;2.91043;0
20161212103100546_SVAKOV-R8_met.fits;1.71956;26485.8;16.0873;0.341333
20161212103114541_SVAKOV-R8_met.fits;1.95756;26503.4;4.35168;0.341333
20161212103118125_SVAKOV-R8_met.fits;1.95643;26502;8.75332;0.341333
20161212103140482_SVAKOV-R8_met.fits;2.08096;26521;5.57791;2.048
20161212103049623_SVAKOV-R8_snap.fits;1.72174;26506.3;1.57652;0
20161212103219906_SVAKOV-R8_met.fits;1.70503;26452.1;9.77668;2.38933
20161212103149698_SVAKOV-R8_snap.fits;1.91085;26502;1.31985;0
20161212103252503_SVAKOV-R8_met.fits;1.73358;26496.1;3.61023;0.170667
20161212103259330_SVAKOV-R8_met.fits;2.04012;26502;13.0336;0.341333
20161212103323735_SVAKOV-R8_met.fits;1.552;26481.4;3.72039;0.341333
20161212103249773_SVAKOV-R8_snap.fits;2.18489;26493.2;1.54245;0
20161212103352237_SVAKOV-R8_met.fits;1.56344;26494.6;4.80104;0.170667
20161212103412375_SVAKOV-R8_met.fits;1.79679;26474.1;5.35195;1.36533
20161212103434391_SVAKOV-R8_met.fits;1.89945;26472.7;21.2578;0.341333
20161212103349847_SVAKOV-R8_snap.fits;1.81414;26484.4;1.75995;0
20161212103444631_SVAKOV-R8_met.fits;1.49179;26481.4;20.9585;0.341333
20161212103505453_SVAKOV-R8_met.fits;1.67247;26482.9;5.98993;0.341333
20161212103523202_SVAKOV-R8_met.fits;1.61163;26487.3;3.24163;0.170667
20161212103449922_SVAKOV-R8_snap.fits;2.12976;26541.5;1.18656;0
20161212103635394_SVAKOV-R8_met.fits;2.0891;26509.3;4.56173;0.170667
20161212103549997_SVAKOV-R8_snap.fits;1.71003;26449.2;1.88307;0
20161212103737858_SVAKOV-R8_met.fits;1.83326;26484.4;4.82713;0.170667
20161212103650071_SVAKOV-R8_snap.fits;1.86381;26449.2;1.79191;0
20161212103832642_SVAKOV-R8_met.fits;2.0722;26484.4;13.0122;0.341333
20161212103750146_SVAKOV-R8_snap.fits;2.1457;26519.5;1.86778;0
20161212103910871_SVAKOV-R8_met.fits;1.68433;26493.2;7.80763;0.341333
20161212103921965_SVAKOV-R8_met.fits;1.96606;26494.6;4.7696;0.512
20161212103850221_SVAKOV-R8_snap.fits;1.74019;26512.2;2.1673;0
20161212103956610_SVAKOV-R8_met.fits;1.8264;26475.6;4.68714;0.170667
20161212104035522_SVAKOV-R8_met.fits;1.71088;26474.1;3.437;0.170667
20161212103950295_SVAKOV-R8_snap.fits;1.70105;26459.5;2.08045;0
20161212104054807_SVAKOV-R8_met.fits;1.7635;26500.5;5.09192;0.170667
20161212104139351_SVAKOV-R8_met.fits;1.77708;26497.6;4.04156;0.170667
20161212104050370_SVAKOV-R8_snap.fits;1.89104;26503.4;1.31241;0
20161212104150445_SVAKOV-R8_snap.fits;1.65397;26456.5;1.74115;0
20161212104250519_SVAKOV-R8_snap.fits;2.37793;26485.8;1.99835;0
20161212104400834_SVAKOV-R8_met.fits;1.64004;26475.6;3.52844;0.512
20161212104417389_SVAKOV-R8_met.fits;1.45544;26474.1;5.59026;0.170667
20161212104427799_SVAKOV-R8_met.fits;1.5837;26480;3.50661;0.170667
20161212104350594_SVAKOV-R8_snap.fits;1.81001;26506.3;1.91993;0
20161212104450669_SVAKOV-R8_snap.fits;1.65171;26523.9;1.70987;0
20161212104620098_SVAKOV-R8_met.fits;1.81676;26510.7;3.66765;0.170667
20161212104623341_SVAKOV-R8_met.fits;1.65832;26507.8;7.01332;0.170667
20161212104638530_SVAKOV-R8_met.fits;1.79644;26493.2;9.63663;0.512
20161212104550743_SVAKOV-R8_snap.fits;1.85871;26531.2;1.27492;0
20161212104645698_SVAKOV-R8_met.fits;1.60026;26507.8;3.47761;0.170667
20161212104653890_SVAKOV-R8_met.fits;1.81434;26485.8;4.02092;0.341333
20161212104705495_SVAKOV-R8_met.fits;1.97117;26472.7;5.17835;0.170667
20161212104724098_SVAKOV-R8_met.fits;1.81729;26471.2;7.4028;0.341333
20161212104650818_SVAKOV-R8_snap.fits;1.65916;26513.7;1.67936;0
20161212104750893_SVAKOV-R8_snap.fits;1.8471;26545.9;1.65209;0
20161212104858647_SVAKOV-R8_met.fits;1.80526;26490.2;7.8619;0.170667
20161212104850967_SVAKOV-R8_snap.fits;1.59092;26531.2;1.18911;0
20161212104951042_SVAKOV-R8_snap.fits;1.6553;26475.6;1.24143;0
20161212105125591_SVAKOV-R8_met.fits;1.67608;26484.4;3.95518;0.341333
20161212105133271_SVAKOV-R8_met.fits;1.72991;26481.4;15.1825;0.341333
20161212105140269_SVAKOV-R8_met.fits;1.61447;26477.1;6.87574;0.170667
20161212105051117_SVAKOV-R8_snap.fits;1.69881;26452.1;1.48232;0
20161212105227373_SVAKOV-R8_met.fits;1.82591;26482.9;7.42565;0.341333
20161212105151191_SVAKOV-R8_snap.fits;2.27312;26515.1;1.58595;0
20161212105251266_SVAKOV-R8_snap.fits;2.0896;26540;2.23655;0
20161212105347927_SVAKOV-R8_met.fits;1.75324;26475.6;7.05311;0.170667
20161212105351341_SVAKOV-R8_snap.fits;1.76621;26532.7;1.54269;0
20161212105451415_SVAKOV-R8_snap.fits;1.40331;26465.3;1.77688;0
20161212105610093_SVAKOV-R8_met.fits;1.54093;26506.3;4.67842;0.341333
20161212105629037_SVAKOV-R8_met.fits;1.94093;26496.1;8.31915;0.341333
20161212105551490_SVAKOV-R8_snap.fits;1.77461;26547.4;1.93099;0
20161212105651565_SVAKOV-R8_snap.fits;1.64238;26477.1;1.54895;0
20161212105820482_SVAKOV-R8_met.fits;1.78687;26449.2;8.96567;0.341333
20161212105751639_SVAKOV-R8_snap.fits;1.70566;26525.4;1.45486;0
20161212105851714_SVAKOV-R8_snap.fits;2.10096;26463.9;1.4772;0
20161212105951789_SVAKOV-R8_snap.fits;1.98237;26503.4;2.00408;0
