#timestamp,LO_Frequency 
1481511615.7,286047001.2
1481511635.6,286046996.5
1481511655.6,286047000.1
1481511675.5,286047002.7
1481511695.4,286046997.3
1481511715.4,286046999.4
1481511735.3,286046998.2
1481511755.2,286047000.2
1481511775.1,286047000.8
1481511795.1,286047001.0
1481511796.0,286047001.0
1481511815.0,286046996.5
1481511815.9,286046996.5
1481511835.9,286047005.4
1481511855.8,286046998.2
1481511875.7,286047003.3
1481511895.6,286047002.5
1481511915.6,286046996.6
1481511935.5,286047003.5
1481511955.4,286047002.7
1481511975.4,286046997.4
1481511995.3,286046996.5
1481512015.2,286046999.8
1481512035.1,286047002.4
1481512055.1,286046998.8
1481512056.0,286046998.8
1481512075.9,286047001.8
1481512095.8,286046998.1
1481512115.8,286047000.8
1481512135.7,286047000.3
1481512155.6,286047002.4
1481512175.5,286047001.2
1481512195.5,286046998.8
1481512215.4,286046999.3
1481512235.3,286046999.1
1481512255.2,286047001.0
1481512275.2,286046998.0
1481512295.1,286046999.6
1481512315.0,286047001.0
1481512315.9,286047001.0
1481512335.9,286047000.8
1481512355.8,286046998.5
1481512375.7,286047002.8
1481512395.6,286046998.9
1481512415.6,286047000.9
1481512435.5,286046998.3
1481512455.4,286047000.3
1481512475.3,286046999.0
1481512495.3,286046998.1
1481512515.2,286047002.2
1481512535.1,286046998.8
1481512555.0,286047000.7
1481512556.0,286047000.7
1481512575.9,286046998.9
1481512595.8,286046998.6
1481512615.7,286047001.6
1481512635.7,286046998.3
1481512655.6,286047000.0
1481512675.5,286046999.8
1481512695.4,286047004.0
1481512715.4,286046997.8
1481512735.3,286046998.1
1481512755.2,286047004.2
1481512775.1,286047000.8
1481512795.1,286046999.9
1481512796.0,286046999.9
1481512815.9,286047000.9
1481512835.8,286046998.9
1481512855.8,286046997.1
1481512875.7,286046998.6
1481512895.6,286047004.1
1481512915.5,286046996.6
1481512935.5,286047002.4
1481512955.4,286047002.4
1481512975.3,286046998.1
1481512995.2,286047000.6
1481513015.8,286046999.7
1481513035.7,286047002.1
1481513055.7,286047000.3
1481513075.6,286047000.5
1481513095.5,286046999.4
1481513115.5,286046999.6
1481513135.4,286046998.0
1481513155.3,286047001.2
1481513175.2,286047000.5
1481513195.2,286046998.9
1481513215.1,286047002.5
1481513235.0,286047000.7
1481513235.9,286047000.7
1481513255.9,286046998.5
1481513275.8,286046998.7
1481513295.7,286047000.0
1481513315.6,286047001.2
1481513335.6,286046999.0
1481513355.5,286047002.3
1481513375.4,286046998.1
1481513395.4,286047002.5
1481513415.3,286047001.1
1481513435.2,286046999.5
1481513455.1,286046997.0
1481513475.0,286046999.7
1481513476.0,286046999.7
1481513495.9,286047001.7
1481513515.8,286047000.1
1481513535.7,286046998.4
1481513555.7,286047000.1
1481513575.6,286047002.2
1481513595.5,286046998.1
1481513615.4,286046998.4
1481513635.4,286047000.8
1481513655.3,286046998.8
1481513675.2,286047002.7
1481513695.2,286046998.1
1481513715.1,286047001.0
1481513735.0,286046998.6
1481513735.9,286046998.6
1481513755.9,286047002.2
1481513775.8,286046999.7
1481513795.7,286047001.0
1481513815.7,286047000.2
1481513835.6,286046999.8
1481513855.5,286046999.7
1481513875.4,286046999.9
1481513895.4,286046998.2
1481513915.3,286047004.3
1481513935.2,286046997.4
1481513955.1,286047002.4
1481513975.1,286046998.8
1481513976.0,286046998.8
1481513995.9,286047000.4
1481514015.8,286047000.8
1481514035.8,286047000.6
1481514055.7,286046999.3
1481514075.6,286046999.4
1481514095.6,286047000.7
1481514115.5,286046997.0
1481514135.4,286047000.6
1481514155.3,286047002.4
1481514175.3,286046998.2
1481514195.2,286047003.0
1481514215.1,286047002.4
1481514235.0,286046997.6
1481514236.0,286046997.6
1481514255.8,286047000.2
1481514275.7,286047000.2
1481514295.6,286046998.8
1481514315.7,286047000.2
1481514335.6,286046997.3
1481514355.6,286046998.4
1481514375.5,286046998.2
1481514395.4,286047000.5
1481514415.3,286047000.6
1481514435.3,286047000.5
1481514455.2,286047000.6
1481514475.1,286047000.2
1481514495.0,286047002.1
1481514496.0,286047002.1
1481514515.9,286046997.9
1481514535.8,286046998.4
1481514555.7,286046999.8
1481514575.7,286047002.4
1481514595.6,286047001.2
1481514615.5,286046999.6
1481514635.4,286047000.9
1481514655.4,286047002.4
1481514675.3,286046997.3
1481514695.2,286047000.3
1481514715.1,286047001.0
1481514735.1,286046999.5
1481514736.0,286046999.5
1481514755.0,286046999.1
1481514755.9,286046999.1
1481514775.9,286047000.9
1481514795.8,286047001.2
1481514815.7,286046996.9
1481514835.6,286047001.6
1481514855.6,286047004.2
1481514875.5,286046998.3
1481514895.4,286046998.2
1481514915.3,286047002.1
1481514935.3,286047000.0
1481514955.2,286046999.7
1481514975.1,286047000.3
1481514995.1,286047002.8
1481514996.0,286047002.8
1481515015.9,286046993.5
1481515035.8,286047000.5
1481515055.8,286046999.3
1481515075.5,286046996.8
1481515095.4,286047004.0
1481515115.3,286046999.8
1481515135.2,286047002.7
1481515155.2,286046999.5
1481515175.1,286046997.2
1481515195.0,286046997.2
1481515195.9,286046997.2
