#timestamp,LO_Frequency 
1481536815.7,286046998.3
1481536835.6,286047002.1
1481536855.5,286046999.6
1481536875.5,286046998.5
1481536895.4,286047002.3
1481536915.3,286046998.6
1481536935.2,286047002.6
1481536955.2,286046999.6
1481536975.1,286047001.0
1481536995.0,286046998.8
1481536995.9,286046998.8
1481537015.9,286046998.6
1481537035.8,286047000.9
1481537055.7,286046998.4
1481537075.7,286046999.9
1481537095.6,286047000.5
1481537115.5,286047000.7
1481537135.4,286046998.8
1481537155.4,286046998.5
1481537175.3,286047001.5
1481537195.2,286046999.7
1481537215.1,286047001.7
1481537235.1,286047000.6
1481537236.0,286047000.6
1481537255.9,286046999.1
1481537275.8,286046996.9
1481537295.8,286047000.1
1481537315.7,286047000.2
1481537335.6,286047000.7
1481537355.5,286046999.5
1481537375.5,286046999.1
1481537395.4,286046999.9
1481537415.3,286047003.5
1481537435.2,286047001.2
1481537455.2,286046998.6
1481537475.1,286046998.6
1481537476.0,286046998.6
1481537495.0,286047002.6
1481537495.9,286047002.6
1481537515.9,286046995.6
1481537535.8,286047000.8
1481537555.7,286046998.2
1481537575.7,286047000.2
1481537595.6,286047000.4
1481537615.5,286046999.8
1481537635.4,286047002.3
1481537655.4,286047000.9
1481537675.3,286047000.7
1481537695.2,286046998.5
1481537715.1,286047001.0
1481537735.1,286046999.3
1481537736.0,286046999.3
1481537755.0,286046998.6
1481537755.9,286046998.6
1481537775.9,286047002.7
1481537795.8,286046996.6
1481537815.7,286047000.0
1481537835.6,286047000.1
1481537855.6,286047002.3
1481537875.5,286047001.0
1481537895.4,286046998.2
1481537915.3,286047001.5
1481537935.3,286047003.8
1481537955.2,286047002.2
1481537975.1,286046998.7
1481537995.1,286047002.4
1481537996.0,286047002.4
1481538015.9,286046994.9
1481538035.8,286047004.4
1481538055.7,286046997.2
1481538075.7,286047000.9
1481538095.6,286046996.6
1481538115.5,286047003.5
1481538135.5,286047006.8
1481538155.4,286046997.5
1481538175.3,286046996.7
1481538195.2,286046998.5
1481538215.2,286047002.2
1481538235.1,286047002.2
1481538255.0,286047001.1
1481538255.9,286047001.1
1481538275.9,286046998.0
1481538295.8,286046998.3
1481538315.7,286046998.4
1481538335.6,286047001.1
1481538355.6,286046997.8
1481538375.5,286047000.0
1481538395.4,286047000.1
1481538415.4,286047001.2
1481538435.3,286046997.2
1481538455.2,286047001.2
1481538475.1,286046999.0
1481538495.1,286047000.4
1481538496.0,286047000.4
1481538515.9,286047000.1
1481538535.8,286047000.1
1481538555.7,286047002.0
1481538575.7,286047001.0
1481538595.6,286046996.9
1481538615.5,286047000.1
1481538635.4,286047000.1
1481538655.4,286047002.7
1481538675.3,286046996.9
1481538695.2,286047000.6
1481538715.1,286046998.6
1481538735.1,286047000.8
1481538736.0,286047000.8
1481538755.0,286046997.0
1481538755.9,286046997.0
1481538775.8,286047002.3
1481538795.8,286046998.1
1481538815.7,286047002.8
1481538835.6,286046997.2
1481538855.6,286046998.6
1481538875.5,286047000.7
1481538895.4,286047001.1
1481538915.3,286046998.7
1481538935.3,286047000.1
1481538955.2,286047000.8
1481538975.1,286046999.3
1481538995.0,286046999.9
1481538996.0,286046999.9
1481539015.9,286047000.2
1481539035.8,286046998.2
1481539055.7,286047002.2
1481539075.7,286046998.1
1481539095.6,286047002.3
1481539115.5,286047000.7
1481539135.4,286047001.1
1481539155.4,286046999.6
1481539175.3,286046999.1
1481539195.2,286046998.2
1481539215.1,286047001.1
1481539235.1,286046996.9
1481539236.0,286046996.9
1481539255.9,286047005.4
1481539275.8,286046998.6
1481539295.8,286047000.4
1481539315.7,286047000.1
1481539335.6,286047002.2
1481539355.5,286047001.5
1481539375.5,286047002.7
1481539395.4,286046997.6
1481539415.3,286046998.7
1481539435.2,286046999.7
1481539455.2,286047002.0
1481539475.1,286047001.0
1481539495.0,286046997.0
1481539495.9,286046997.0
1481539515.9,286047003.2
1481539535.8,286047000.1
1481539555.7,286047001.2
1481539575.6,286046999.5
1481539595.6,286046998.9
1481539615.5,286047000.9
1481539635.4,286046999.5
1481539655.3,286046996.5
1481539675.3,286047002.2
1481539695.2,286046998.1
1481539715.1,286047002.1
1481539735.0,286046998.2
1481539736.0,286046998.2
1481539755.9,286047004.0
1481539775.8,286047001.1
1481539795.8,286046998.2
1481539815.7,286047000.2
1481539835.6,286047002.2
1481539855.5,286047000.2
1481539875.5,286047000.2
1481539895.4,286047000.9
1481539915.3,286046998.2
1481539935.2,286047000.0
1481539955.2,286047000.0
1481539975.1,286046999.8
1481539976.0,286046999.8
1481539995.0,286047002.7
1481539995.9,286047002.7
1481540015.9,286046995.8
1481540035.8,286046998.4
1481540055.7,286047000.5
1481540075.6,286047000.5
1481540095.6,286047000.2
1481540115.5,286047001.9
1481540135.4,286046998.7
1481540155.3,286047000.8
1481540175.3,286046998.2
1481540195.2,286047003.9
1481540215.1,286046998.8
1481540235.0,286046998.6
1481540236.0,286046998.6
1481540255.9,286047001.7
1481540275.8,286047001.8
1481540295.7,286047002.4
1481540315.7,286047000.2
1481540335.6,286047000.8
1481540355.5,286046998.5
1481540375.4,286046998.6
1481540395.4,286046998.4
