#timestamp,LO_Frequency 
1481544015.8,9999991.9
1481544035.7,286047011.9
1481544055.7,286046998.5
1481544075.6,286047000.1
1481544095.5,286046999.9
1481544115.4,286047000.2
1481544135.4,286047000.9
1481544155.3,286047002.0
1481544175.2,286046998.8
1481544195.2,286047000.9
1481544215.1,286047000.5
1481544235.1,286046998.3
1481544236.0,286046998.3
1481544255.0,286046999.7
1481544255.9,286046999.7
1481544275.9,286046999.8
1481544295.8,286046999.8
1481544315.7,286047000.8
1481544335.6,286046999.0
1481544355.6,286046999.0
1481544375.5,286046999.7
1481544395.4,286047003.5
1481544415.4,286047000.9
1481544435.3,286046998.6
1481544455.2,286046999.8
1481544475.1,286047002.0
1481544495.1,286047000.1
1481544496.0,286047000.1
1481544515.9,286046998.1
1481544535.8,286046998.3
1481544555.8,286047002.8
1481544575.7,286046999.4
1481544595.6,286046996.5
1481544615.5,286047000.3
1481544635.5,286047002.8
1481544655.4,286046996.6
1481544675.3,286047000.4
1481544695.2,286046998.4
1481544715.2,286047002.2
1481544735.1,286047000.6
1481544755.2,286046999.0
1481544775.1,286047000.5
1481544795.0,286047000.7
1481544796.0,286047000.7
1481544815.9,286046999.3
1481544835.8,286046999.3
1481544855.7,286046998.5
1481544875.7,286046999.7
1481544895.6,286046999.7
1481544915.5,286047002.4
1481544935.4,286047000.3
1481544955.4,286047000.2
1481544975.3,286047000.4
1481544995.2,286047000.9
1481545015.1,286046998.5
1481545035.1,286047002.5
1481545036.0,286047002.5
1481545055.9,286046996.4
1481545075.8,286046998.7
1481545095.8,286047000.6
1481545115.7,286046999.1
1481545135.6,286046999.4
1481545155.5,286046999.0
1481545175.5,286047002.7
1481545195.4,286046997.2
1481545215.3,286047002.3
1481545235.2,286046999.9
1481545255.2,286047002.4
1481545275.1,286046999.9
1481545276.0,286046999.9
1481545295.0,286047000.1
1481545295.9,286047000.1
1481545315.9,286047000.0
1481545335.8,286046998.3
1481545355.7,286047000.3
1481545375.6,286047000.6
1481545395.6,286047000.2
1481545415.5,286047000.4
1481545435.4,286047000.0
1481545455.3,286047002.4
1481545475.3,286046999.2
1481545495.2,286046999.0
1481545515.1,286047002.4
1481545535.0,286047000.8
1481545536.0,286047000.8
1481545555.9,286046998.8
1481545575.8,286047003.7
1481545595.7,286046998.2
1481545615.7,286047000.5
1481545635.6,286046996.5
1481545655.5,286046998.4
1481545675.4,286046999.5
1481545695.4,286046999.5
1481545715.3,286046998.9
1481545735.2,286047002.1
1481545755.2,286046999.8
1481545775.1,286047000.0
1481545776.0,286047000.0
1481545795.0,286047001.7
1481545795.9,286047001.7
1481545815.9,286046998.5
1481545835.8,286047000.5
1481545855.7,286047000.9
1481545875.6,286047000.8
1481545895.6,286047002.8
1481545915.5,286046997.2
1481545935.4,286047001.2
1481545955.3,286046999.6
1481545975.3,286047001.1
1481545995.2,286046997.3
1481546015.1,286047000.2
1481546035.0,286047000.9
1481546035.9,286047000.9
1481546055.9,286046997.5
1481546075.8,286047001.1
1481546095.7,286046998.7
1481546115.7,286047001.0
1481546135.6,286046997.0
1481546155.5,286047001.2
1481546175.4,286046997.3
1481546195.4,286046998.6
1481546215.3,286047000.3
1481546235.2,286047000.5
1481546255.2,286047000.8
1481546275.1,286046998.7
1481546276.0,286046998.7
1481546295.0,286047001.3
1481546295.9,286047001.3
1481546315.9,286047004.1
1481546335.8,286047000.8
1481546355.7,286046996.8
1481546375.6,286047000.1
1481546395.6,286047003.9
1481546415.5,286046997.3
1481546435.4,286046996.7
1481546455.3,286047002.4
1481546475.3,286046998.2
1481546495.2,286046998.9
1481546515.1,286046998.3
1481546535.0,286047000.1
1481546536.0,286047000.1
1481546555.9,286047000.3
1481546575.8,286047000.0
1481546595.7,286047002.5
1481546615.7,286046998.1
1481546635.6,286047001.5
1481546655.5,286047002.2
1481546675.5,286047000.6
1481546695.4,286047002.0
1481546715.3,286047000.0
1481546735.2,286046998.5
1481546755.2,286046998.2
1481546775.1,286047001.5
1481546776.0,286047001.5
1481546795.0,286046999.0
1481546795.9,286046999.0
1481546815.9,286046998.5
1481546835.8,286046998.4
1481546855.7,286046998.9
1481546875.6,286047000.6
1481546895.6,286047001.2
1481546915.5,286047000.8
1481546935.4,286046998.9
1481546955.3,286047000.0
1481546975.3,286046999.8
1481546995.2,286047002.6
1481547015.1,286047000.7
1481547035.0,286046998.7
1481547036.0,286046998.7
1481547055.9,286047002.5
1481547075.8,286046999.0
1481547095.7,286047000.0
1481547115.7,286046998.5
1481547135.6,286046999.8
1481547155.5,286047000.9
1481547175.4,286047002.5
1481547195.4,286046998.1
1481547215.3,286047002.1
1481547235.2,286047000.1
1481547255.1,286046998.6
1481547275.1,286046998.1
1481547276.0,286046998.1
1481547295.0,286047004.4
1481547295.9,286047004.4
1481547315.6,286046992.2
1481547335.5,286047000.9
1481547355.5,286047000.5
1481547375.4,286047000.2
1481547395.3,286047000.3
1481547415.2,286047000.7
1481547435.2,286046999.4
1481547455.1,286046998.2
1481547456.0,286046998.2
1481547475.0,286047005.5
1481547475.9,286047005.5
1481547495.9,286046993.5
1481547515.8,286046999.9
1481547535.7,286047000.3
1481547555.6,286047000.3
1481547575.6,286047003.9
1481547595.5,286046998.0
