#timestamp,LO_Frequency 
1481547615.4,286047000.8
1481547635.3,286046996.7
1481547655.3,286047002.8
1481547675.2,286046997.1
1481547695.1,286047001.0
1481547715.1,286046998.5
1481547716.0,286046998.5
1481547735.9,286047002.2
1481547755.8,286047001.0
1481547775.7,286046998.7
1481547795.7,286047002.8
1481547815.6,286046996.7
1481547835.5,286047002.2
1481547855.4,286046996.8
1481547875.4,286046998.5
1481547895.3,286047000.5
1481547915.2,286047000.9
1481547935.1,286047000.7
1481547955.1,286047001.0
1481547956.0,286047001.0
1481547975.0,286046999.4
1481547975.9,286046999.4
1481547995.9,286047001.0
1481548015.8,286047001.2
1481548035.7,286046998.6
1481548055.6,286047002.4
1481548075.6,286047000.8
1481548095.5,286046999.0
1481548115.4,286046996.7
1481548135.3,286046999.9
1481548155.3,286046998.2
1481548175.2,286047004.3
1481548195.1,286047000.4
1481548215.0,286047002.6
1481548215.9,286047002.6
1481548235.9,286046998.0
1481548255.8,286046999.3
1481548275.7,286046998.1
1481548295.7,286046999.7
1481548315.6,286046998.4
1481548335.5,286047001.6
1481548355.4,286047000.4
1481548375.4,286047000.6
1481548395.3,286046996.9
1481548415.2,286047002.6
1481548435.1,286046998.7
1481548455.1,286047000.6
1481548456.0,286047000.6
1481548475.9,286046999.6
1481548495.8,286046999.1
1481548515.8,286047000.4
1481548535.7,286046999.1
1481548555.6,286046998.1
1481548575.5,286047000.3
1481548595.5,286047000.6
1481548615.4,286047001.1
1481548635.3,286046996.8
1481548655.2,286047001.4
1481548675.2,286047002.4
1481548695.1,286046998.8
1481548715.0,286047001.9
1481548715.9,286047001.9
1481548735.9,286046996.6
1481548755.8,286047002.7
1481548775.7,286046997.8
1481548795.6,286047001.1
1481548815.6,286046998.5
1481548835.5,286047002.1
1481548855.4,286047001.2
1481548875.3,286046998.7
1481548895.3,286046999.3
1481548915.2,286046998.9
1481548935.1,286047000.9
1481548955.1,286046999.9
1481548956.0,286046999.9
1481548975.9,286047002.3
1481548995.8,286046995.6
1481549015.8,286046999.1
1481549035.7,286047000.2
1481549055.6,286047000.3
1481549075.5,286046998.1
1481549095.5,286047001.4
1481549115.4,286047001.1
1481549135.3,286046998.7
1481549155.2,286047001.8
1481549175.2,286046998.9
1481549195.1,286047000.9
1481549215.0,286047000.9
1481549215.9,286047000.9
1481549235.9,286046996.8
1481549255.8,286047000.9
1481549275.7,286046996.8
1481549295.6,286047002.3
1481549315.6,286047001.8
1481549335.5,286047000.7
1481549355.4,286046995.4
1481549375.3,286046999.8
1481549395.3,286047002.7
1481549415.2,286046999.8
1481549435.1,286047000.5
1481549455.1,286046998.8
1481549456.0,286046998.8
1481549475.9,286047000.7
1481549495.8,286046999.9
1481549515.6,286047002.5
1481549535.5,286046999.6
1481549555.5,286046999.3
1481549575.4,238333742.3
1481549595.3,343312234.6
1481549615.2,286046981.4
1481549635.2,286047004.3
1481549655.1,286047000.9
1481549675.0,286046998.1
1481549675.9,286046998.1
1481549695.9,286047006.0
1481549715.8,286046999.5
1481549735.7,286046998.5
1481549755.6,286046999.0
1481549775.6,286047002.3
1481549795.5,286046999.3
1481549815.4,286046997.3
1481549835.3,286047000.8
1481549855.3,286047000.2
1481549875.2,286047000.2
1481549895.1,286047001.1
1481549915.0,286046999.2
1481549916.0,286046999.2
1481549935.9,286047000.9
1481549955.8,286046996.7
1481549975.7,286047000.2
1481549995.7,286047000.7
1481550015.6,286047000.8
1481550035.5,286046998.6
1481550055.4,286046999.2
1481550075.4,286047000.9
1481550095.4,286046998.7
1481550115.3,286047001.0
1481550135.3,286046998.9
1481550155.2,286046998.8
1481550175.1,286047001.0
1481550195.0,286046999.7
1481550196.0,286046999.7
1481550215.9,286047002.6
1481550235.8,286046999.4
1481550255.8,286046998.4
1481550275.7,286046999.8
1481550295.6,286047000.1
1481550315.5,286047001.5
1481550335.5,286047002.1
1481550355.4,286047000.4
1481550375.3,286047000.7
1481550395.2,286046999.4
1481550415.2,286046999.5
1481550435.1,286046996.7
1481550455.0,286047002.4
1481550455.9,286047002.4
1481550475.9,286046995.4
1481550495.8,286047000.8
1481550515.7,286046999.7
1481550535.6,286047002.4
1481550555.6,286046998.9
1481550575.5,286047002.5
1481550595.4,286046999.4
1481550615.3,286047002.8
1481550635.3,286046999.2
1481550655.2,286046996.9
1481550675.1,286047003.8
1481550695.0,286046999.0
1481550695.9,286046999.0
1481550715.9,286047000.8
1481550735.8,286046998.5
1481550755.7,286046998.3
1481550775.7,286047000.7
1481550795.6,286046999.3
1481550815.5,286047001.2
1481550835.4,286047002.8
1481550855.4,286046997.5
1481550875.3,286047000.7
1481550895.2,286047001.1
1481550915.1,286046998.3
1481550935.1,286047003.6
1481550936.0,286047003.6
1481550955.9,286046993.8
1481550975.8,286046998.2
1481550995.8,286046999.8
1481551015.7,286047002.5
1481551035.6,286047001.0
1481551055.5,286047002.8
1481551075.5,286046999.5
1481551095.4,286046995.3
1481551115.3,286047000.0
1481551135.2,286046999.8
1481551155.2,286046999.8
1481551175.1,286047003.0
1481551195.0,286047001.0
1481551195.9,286047001.0
