#timestamp,LO_Frequency 
1481562015.3,286046998.7
1481562035.2,286047000.6
1481562055.2,286046996.5
1481562075.1,286047002.9
1481562095.0,286046998.8
1481562095.9,286046998.8
1481562115.9,286047000.5
1481562135.8,286046998.4
1481562155.7,286046998.2
1481562175.6,286047002.3
1481562195.6,286046996.6
1481562215.5,286047002.0
1481562235.4,286046998.1
1481562255.3,286047002.8
1481562275.3,286046999.3
1481562295.2,286046999.6
1481562315.1,286047000.8
1481562335.1,286046999.4
1481562336.0,286046999.4
1481562355.9,286046998.4
1481562375.8,286047000.2
1481562395.7,286047001.0
1481562415.7,286046998.7
1481562435.6,286047000.5
1481562455.5,286046997.2
1481562475.5,286047001.0
1481562495.4,286047000.9
1481562515.3,286046997.1
1481562535.2,286046999.1
1481562555.2,286047000.3
1481562575.1,286047001.8
1481562595.0,286047004.3
1481562595.9,286047004.3
1481562615.9,286046992.9
1481562635.8,286046998.3
1481562655.7,286047000.8
1481562675.6,286046997.3
1481562695.6,286047000.9
1481562715.5,286046998.6
1481562735.4,286047000.9
1481562755.3,286046998.4
1481562775.3,286046998.3
1481562795.2,286047000.2
1481562815.1,286047000.3
1481562835.0,286047000.5
1481562836.0,286047000.5
1481562855.9,286047004.3
1481562875.8,286046999.5
1481562895.7,286046995.0
1481562915.7,286047004.4
1481562935.6,286046997.9
1481562955.5,286046998.6
1481562975.4,286046999.8
1481562995.4,286047001.1
1481563015.3,286046999.6
1481563035.2,286046996.6
1481563055.2,286047000.2
1481563075.1,286046998.4
1481563095.0,286046999.9
1481563095.9,286046999.9
1481563115.9,286046999.8
1481563135.8,286047002.5
1481563155.7,286047000.8
1481563175.7,286047002.1
1481563195.6,286046997.0
1481563215.5,286046998.4
1481563235.4,286047000.2
1481563255.4,286047002.8
1481563275.3,286046997.4
1481563295.2,286046998.4
1481563315.2,286047002.7
1481563335.1,286046999.2
1481563336.0,286046999.2
1481563355.0,286046998.3
1481563355.9,286046998.3
1481563375.9,286047003.1
1481563395.8,286047001.4
1481563415.7,286047001.1
1481563435.6,286046999.6
1481563455.6,286046999.1
1481563475.5,286046999.0
1481563495.4,286047000.5
1481563515.3,286046997.1
1481563535.3,286047002.7
1481563555.2,286046996.5
1481563575.1,286047002.6
1481563595.0,915.7
1481563596.0,915.7
1481563615.9,9999992.4
1481563635.8,286046989.7
1481563655.8,286046997.1
1481563675.7,286047000.6
1481563695.6,286047000.1
1481563715.6,286047001.2
1481563735.5,286046998.6
1481563755.4,286046998.7
1481563775.3,286047002.7
1481563795.3,286046998.3
1481563815.2,286047002.3
1481563835.1,286046996.7
1481563855.0,286047000.0
1481563856.0,286047000.0
1481563875.9,286047000.5
1481563895.8,286047000.9
1481563915.7,286046999.1
1481563935.7,286046998.2
1481563955.6,286047002.5
1481563975.5,286046999.9
1481563995.4,286046998.7
1481564015.4,286047002.8
1481564035.3,286046997.4
1481564055.2,286046998.6
1481564075.2,286047000.2
1481564095.1,286046998.5
1481564096.0,286046998.5
1481564115.0,286047005.1
1481564115.9,286047005.1
1481564135.9,286046996.7
1481564155.8,286047000.1
1481564175.7,286047003.6
1481564195.6,286047001.1
1481564215.6,286046999.6
1481564235.5,286046996.5
1481564255.4,286047000.5
1481564275.4,286046999.2
1481564295.3,286046999.2
1481564315.2,286047002.7
1481564335.1,286046999.4
1481564355.1,286046999.9
1481564356.0,286046999.9
1481564375.9,286047001.3
1481564395.8,286047001.8
1481564415.8,286047004.2
1481564435.7,286046998.8
1481564455.6,286047000.7
1481564475.5,286046999.1
1481564495.5,286047000.9
1481564515.4,286047000.0
1481564535.3,286046998.4
1481564555.2,286047001.1
1481564575.2,286046998.9
1481564595.1,286047001.1
1481564615.0,286046997.5
1481564615.9,286046997.5
1481564635.9,286047001.7
1481564655.8,286047000.1
1481564675.7,286047001.6
1481564695.6,286047004.2
1481564715.6,286047001.1
1481564735.4,286046999.3
1481564755.3,286046998.3
1481564775.2,286047004.1
1481564795.2,286046998.8
1481564815.1,286047000.6
1481564835.0,286046998.7
1481564835.9,286046998.7
1481564855.9,286047002.3
1481564875.8,286047000.1
1481564895.7,286046998.1
1481564915.6,286047003.5
1481564935.6,286047002.7
1481564955.5,286046995.1
1481564975.4,286047002.2
1481564995.3,286047001.0
1481565015.3,286046999.1
1481565035.2,286047001.0
1481565055.1,286046999.0
1481565075.0,286047000.3
1481565076.0,286047000.3
1481565095.9,286046998.1
1481565115.8,286047003.6
1481565135.7,286046999.5
1481565155.7,286046998.2
1481565175.6,286047002.8
1481565195.5,286047001.1
1481565215.5,286046998.5
1481565235.4,286047002.8
1481565255.3,286046997.1
1481565275.2,286046999.6
1481565295.2,286046998.5
1481565315.1,286047001.9
1481565335.0,286046998.1
1481565335.9,286046998.1
1481565355.9,286047004.3
1481565375.8,286046998.9
1481565395.4,286046998.3
1481565415.3,286047002.5
1481565435.2,286046998.7
1481565455.1,286047002.7
1481565475.1,286046996.6
1481565476.0,286046996.6
1481565495.9,286047003.2
1481565515.8,286047000.9
1481565535.8,286046998.3
1481565555.7,286047003.8
1481565575.6,286046998.9
1481565595.5,286047003.5
