# file name; noise; peak f.; mag.; duration
20170720210023026_VALMEZ-R0_snap.fits;6.55276;26481.4;7.14337;0
20170720210123101_VALMEZ-R0_snap.fits;7.86519;26468.3;5.61002;0
20170720210223176_VALMEZ-R0_snap.fits;8.23219;26522.5;4.74968;0
20170720210323250_VALMEZ-R0_snap.fits;6.76037;26496.1;6.4616;0
20170720210423325_VALMEZ-R0_snap.fits;6.40894;26541.5;6.28344;0
20170720210523400_VALMEZ-R0_snap.fits;7.49697;26487.3;5.2485;0
20170720210623474_VALMEZ-R0_snap.fits;6.48053;26481.4;5.53883;0
20170720210723549_VALMEZ-R0_snap.fits;6.19803;26468.3;6.45875;0
20170720210823624_VALMEZ-R0_snap.fits;7.34498;26471.2;5.42349;0
20170720210923698_VALMEZ-R0_snap.fits;7.1983;26463.9;7.41687;0
20170720211023773_VALMEZ-R0_snap.fits;6.2047;26525.4;6.82184;0
20170720211123848_VALMEZ-R0_snap.fits;6.07086;26523.9;7.44239;0
20170720211223922_VALMEZ-R0_snap.fits;7.6671;26453.6;6.23659;0
20170720211323997_VALMEZ-R0_snap.fits;6.30864;26466.8;5.82744;0
20170720211424072_VALMEZ-R0_snap.fits;6.63626;26507.8;4.8262;0
20170720211524146_VALMEZ-R0_snap.fits;11.0142;26485.8;9.96254;0
20170720211624221_VALMEZ-R0_snap.fits;6.25087;26474.1;4.72563;0
20170720211724296_VALMEZ-R0_snap.fits;6.02969;26534.2;5.41466;0
20170720211824370_VALMEZ-R0_snap.fits;5.40597;26477.1;5.16594;0
20170720211924445_VALMEZ-R0_snap.fits;7.639;26499;8.28532;0
20170720212024520_VALMEZ-R0_snap.fits;6.50747;26523.9;5.74976;0
20170720212124594_VALMEZ-R0_snap.fits;6.59889;26487.3;4.73245;0
20170720212224669_VALMEZ-R0_snap.fits;6.92005;26499;5.69798;0
20170720212324744_VALMEZ-R0_snap.fits;6.14802;26510.7;8.59955;0
20170720212424818_VALMEZ-R0_snap.fits;6.90573;26466.8;5.846;0
20170720212524893_VALMEZ-R0_snap.fits;6.40739;26459.5;6.24471;0
20170720212624968_VALMEZ-R0_snap.fits;7.47554;26497.6;6.85502;0
20170720212725042_VALMEZ-R0_snap.fits;8.7194;26529.8;6.06745;0
20170720212825117_VALMEZ-R0_snap.fits;6.71715;26521;6.07165;0
20170720212925192_VALMEZ-R0_snap.fits;7.98086;26504.9;7.1905;0
20170720213025266_VALMEZ-R0_snap.fits;8.25111;26518.1;6.11962;0
20170720213125341_VALMEZ-R0_snap.fits;6.76179;26493.2;6.14562;0
20170720213225416_VALMEZ-R0_snap.fits;6.4575;26482.9;5.6129;0
20170720213325490_VALMEZ-R0_snap.fits;6.23342;26523.9;6.22291;0
20170720213425565_VALMEZ-R0_snap.fits;6.33757;26512.2;4.67614;0
20170720213525640_VALMEZ-R0_snap.fits;7.05889;26518.1;6.93612;0
20170720213625714_VALMEZ-R0_snap.fits;5.91248;26452.1;6.80711;0
20170720213725789_VALMEZ-R0_snap.fits;6.99512;26449.2;6.83709;0
20170720213825864_VALMEZ-R0_snap.fits;6.65953;26515.1;5.99215;0
20170720213925938_VALMEZ-R0_snap.fits;6.05037;26547.4;6.36254;0
20170720214026013_VALMEZ-R0_snap.fits;8.86049;26503.4;8.28698;0
20170720214126088_VALMEZ-R0_snap.fits;7.05116;26521;4.75546;0
20170720214226162_VALMEZ-R0_snap.fits;5.5917;26526.9;6.08588;0
20170720214326237_VALMEZ-R0_snap.fits;8.21082;26513.7;6.80113;0
20170720214426312_VALMEZ-R0_snap.fits;7.61777;26519.5;6.47847;0
20170720214526386_VALMEZ-R0_snap.fits;5.93854;26499;5.48713;0
20170720214626461_VALMEZ-R0_snap.fits;7.82554;26521;6.54306;0
20170720214726536_VALMEZ-R0_snap.fits;6.28911;26502;6.36611;0
20170720214826610_VALMEZ-R0_snap.fits;8.11471;26477.1;5.68093;0
20170720214926685_VALMEZ-R0_snap.fits;6.91229;26521;6.94639;0
20170720215026760_VALMEZ-R0_snap.fits;6.16033;26535.6;6.49453;0
20170720215126834_VALMEZ-R0_snap.fits;7.31542;26543;7.24307;0
20170720215226909_VALMEZ-R0_snap.fits;6.98058;26449.2;7.27246;0
20170720215326984_VALMEZ-R0_snap.fits;7.99037;26502;7.97383;0
20170720215427058_VALMEZ-R0_snap.fits;7.64521;26453.6;6.01408;0
20170720215527133_VALMEZ-R0_snap.fits;6.82958;26490.2;5.30518;0
20170720215627208_VALMEZ-R0_snap.fits;7.10602;26455.1;7.17111;0
20170720215727282_VALMEZ-R0_snap.fits;5.6688;26503.4;5.80455;0
20170720215827357_VALMEZ-R0_snap.fits;6.37021;26515.1;6.34445;0
20170720215927432_VALMEZ-R0_snap.fits;7.11775;26516.6;5.18502;0
