# file name; noise; peak f.; mag.; duration
20170720080024861_VALMEZ-R0_snap.fits;4.67376;26538.6;4.16369;0
20170720080124936_VALMEZ-R0_snap.fits;4.28593;26469.7;3.27515;0
20170720080225010_VALMEZ-R0_snap.fits;4.06333;26458;4.46451;0
20170720080325085_VALMEZ-R0_snap.fits;4.91805;26450.7;4.25312;0
20170720080425160_VALMEZ-R0_snap.fits;4.22662;26532.7;4.87722;0
20170720080525234_VALMEZ-R0_snap.fits;4.72225;26450.7;5.73871;0
20170720080625309_VALMEZ-R0_snap.fits;4.67395;26545.9;3.86865;0
20170720080725384_VALMEZ-R0_snap.fits;4.56725;26490.2;4.7722;0
20170720080825458_VALMEZ-R0_snap.fits;4.33666;26496.1;3.75584;0
20170720080925533_VALMEZ-R0_snap.fits;4.71326;26521;4.21525;0
20170720081025608_VALMEZ-R0_snap.fits;5.50289;26459.5;3.78134;0
20170720081125682_VALMEZ-R0_snap.fits;4.81421;26523.9;3.30889;0
20170720081225757_VALMEZ-R0_snap.fits;4.80083;26513.7;4.65188;0
20170720081325832_VALMEZ-R0_snap.fits;5.60858;26512.2;4.79315;0
20170720081425906_VALMEZ-R0_snap.fits;6.08667;26512.2;6.56634;0
20170720081525981_VALMEZ-R0_snap.fits;4.47879;26509.3;3.98699;0
20170720081626056_VALMEZ-R0_snap.fits;4.53997;26471.2;3.42312;0
20170720081726130_VALMEZ-R0_snap.fits;4.60365;26504.9;4.39044;0
20170720081826205_VALMEZ-R0_snap.fits;6.00994;26450.7;5.86963;0
20170720081926280_VALMEZ-R0_snap.fits;5.09098;26500.5;4.37214;0
20170720082026354_VALMEZ-R0_snap.fits;4.93116;26499;3.47042;0
20170720082126429_VALMEZ-R0_snap.fits;4.66495;26484.4;4.86683;0
20170720082226504_VALMEZ-R0_snap.fits;4.70211;26494.6;3.46651;0
20170720082326578_VALMEZ-R0_snap.fits;4.62371;26519.5;4.59906;0
20170720082426653_VALMEZ-R0_snap.fits;4.3316;26490.2;4.58873;0
20170720082526728_VALMEZ-R0_snap.fits;4.37359;26490.2;4.66469;0
20170720082626802_VALMEZ-R0_snap.fits;5.23241;26513.7;5.26994;0
20170720082726877_VALMEZ-R0_snap.fits;3.83252;26487.3;4.40157;0
20170720082826952_VALMEZ-R0_snap.fits;4.23549;26482.9;3.88901;0
20170720082927026_VALMEZ-R0_snap.fits;4.06591;26481.4;4.48979;0
20170720083027101_VALMEZ-R0_snap.fits;4.73865;26512.2;4.13942;0
20170720083127176_VALMEZ-R0_snap.fits;4.98787;26477.1;5.03831;0
20170720083227250_VALMEZ-R0_snap.fits;4.46827;26477.1;3.94462;0
20170720083327325_VALMEZ-R0_snap.fits;4.40399;26478.5;5.3649;0
20170720083427400_VALMEZ-R0_snap.fits;5.85606;26468.3;6.27975;0
20170720083527474_VALMEZ-R0_snap.fits;4.47364;26472.7;4.77491;0
20170720083627549_VALMEZ-R0_snap.fits;4.75295;26469.7;3.12957;0
20170720083727624_VALMEZ-R0_snap.fits;4.03466;26469.7;4.16818;0
20170720083827698_VALMEZ-R0_snap.fits;3.97395;26469.7;3.98573;0
20170720083927773_VALMEZ-R0_snap.fits;5.08456;26469.7;4.0998;0
20170720084027848_VALMEZ-R0_snap.fits;3.5281;26490.2;3.23091;0
20170720084127922_VALMEZ-R0_snap.fits;4.54536;26465.3;3.32632;0
20170720084227997_VALMEZ-R0_snap.fits;4.42483;26465.3;4.97971;0
20170720084328072_VALMEZ-R0_snap.fits;3.91163;26466.8;4.41386;0
20170720084428146_VALMEZ-R0_snap.fits;3.85934;26465.3;4.69461;0
20170720084528221_VALMEZ-R0_snap.fits;4.9252;26468.3;3.76342;0
20170720084628296_VALMEZ-R0_snap.fits;4.82473;26466.8;4.56831;0
20170720084728370_VALMEZ-R0_snap.fits;4.44304;26466.8;4.39134;0
20170720084828445_VALMEZ-R0_snap.fits;4.90125;26465.3;4.02875;0
20170720084928520_VALMEZ-R0_snap.fits;4.98569;26466.8;5.5967;0
20170720085028594_VALMEZ-R0_snap.fits;3.57984;26462.4;4.37016;0
20170720085147954_VALMEZ-R0_met.fits;5.37351;26477.1;10.9205;0.512
20170720085128669_VALMEZ-R0_snap.fits;4.70712;26468.3;3.77394;0
20170720085228744_VALMEZ-R0_snap.fits;5.7044;26458;4.77817;0
20170720085410802_VALMEZ-R0_met.fits;4.35743;26499;35.0707;0.341333
20170720085328818_VALMEZ-R0_snap.fits;4.43491;26455.1;5.326;0
20170720085437426_VALMEZ-R0_met.fits;4.98354;26503.4;17.3912;0.170667
20170720085455858_VALMEZ-R0_met.fits;4.93041;26490.2;10.1908;0.341333
20170720085504904_VALMEZ-R0_met.fits;4.07569;26484.4;12.4812;0.170667
20170720085428893_VALMEZ-R0_snap.fits;3.73163;26526.9;4.82894;0
20170720085528968_VALMEZ-R0_snap.fits;4.09148;26468.3;3.87182;0
20170720085656861_VALMEZ-R0_met.fits;3.89567;26515.1;18.698;0.341333
20170720085713757_VALMEZ-R0_met.fits;3.99634;26535.6;8.2717;0.170667
20170720085629042_VALMEZ-R0_snap.fits;4.45404;26455.1;5.40046;0
20170720085729800_VALMEZ-R0_met.fits;4.88248;26502;10.5877;0.170667
20170720085755912_VALMEZ-R0_met.fits;4.40874;26463.9;33.1874;0.341333
20170720085729117_VALMEZ-R0_snap.fits;5.54024;26506.3;10.3807;0
20170720085824072_VALMEZ-R0_met.fits;4.45398;26494.6;10.7964;0.512
20170720085916637_VALMEZ-R0_met.fits;4.14248;26499;9.80317;0.341333
20170720085921416_VALMEZ-R0_met.fits;4.27096;26500.5;8.82064;0.341333
20170720085829192_VALMEZ-R0_snap.fits;6.08952;26518.1;5.89101;0
20170720085924829_VALMEZ-R0_met.fits;5.80521;26504.9;20.3555;0.341333
20170720085929266_VALMEZ-R0_snap.fits;4.84658;26481.4;4.39432;0
