# file name; noise; peak f.; mag.; duration
20170720170005106_VALMEZ-R0_snap.fits;4.00711;26453.6;4.12544;0
20170720170105181_VALMEZ-R0_snap.fits;4.55342;26459.5;3.43285;0
20170720170205256_VALMEZ-R0_snap.fits;4.69141;26481.4;4.21466;0
20170720170305330_VALMEZ-R0_snap.fits;4.7392;26496.1;3.62616;0
20170720170405405_VALMEZ-R0_snap.fits;4.20221;26491.7;4.59285;0
20170720170505480_VALMEZ-R0_snap.fits;4.50415;26503.4;3.18082;0
20170720170605554_VALMEZ-R0_snap.fits;4.03109;26513.7;3.81784;0
20170720170705629_VALMEZ-R0_snap.fits;4.36474;26453.6;3.02174;0
20170720170805704_VALMEZ-R0_snap.fits;5.83046;26529.8;4.54402;0
20170720170905778_VALMEZ-R0_snap.fits;3.95799;26496.1;2.90508;0
20170720171005853_VALMEZ-R0_snap.fits;4.52347;26509.3;4.04536;0
20170720171105928_VALMEZ-R0_snap.fits;4.46208;26512.2;4.00185;0
20170720171206002_VALMEZ-R0_snap.fits;4.38641;26507.8;4.91488;0
20170720171306077_VALMEZ-R0_snap.fits;4.1186;26474.1;3.18918;0
20170720171406152_VALMEZ-R0_snap.fits;4.14859;26478.5;4.30637;0
20170720171506226_VALMEZ-R0_snap.fits;4.0745;26496.1;3.79369;0
20170720171606301_VALMEZ-R0_snap.fits;3.9893;26516.6;3.43608;0
20170720171706376_VALMEZ-R0_snap.fits;4.72809;26456.5;3.8402;0
20170720171806450_VALMEZ-R0_snap.fits;5.20108;26540;3.51697;0
20170720171906525_VALMEZ-R0_snap.fits;6.32425;26526.9;4.96706;0
20170720172006600_VALMEZ-R0_snap.fits;4.54502;26490.2;3.02196;0
20170720172106674_VALMEZ-R0_snap.fits;5.83546;26537.1;4.19833;0
20170720172206749_VALMEZ-R0_snap.fits;4.11429;26502;3.49411;0
20170720172306824_VALMEZ-R0_snap.fits;5.43562;26545.9;3.17589;0
20170720172406898_VALMEZ-R0_snap.fits;4.03635;26545.9;3.57911;0
20170720172506973_VALMEZ-R0_snap.fits;4.96677;26455.1;3.13596;0
20170720172607048_VALMEZ-R0_snap.fits;5.0461;26494.6;4.20426;0
20170720172707122_VALMEZ-R0_snap.fits;5.82141;26485.8;4.2494;0
20170720172807197_VALMEZ-R0_snap.fits;3.9957;26493.2;3.63898;0
20170720172907272_VALMEZ-R0_snap.fits;3.87331;26506.3;4.77556;0
20170720173007346_VALMEZ-R0_snap.fits;4.73319;26510.7;4.54057;0
20170720173107421_VALMEZ-R0_snap.fits;4.42408;26478.5;3.90871;0
20170720173207496_VALMEZ-R0_snap.fits;4.5934;26452.1;4.21684;0
20170720173307570_VALMEZ-R0_snap.fits;4.11483;26543;4.12698;0
20170720173407645_VALMEZ-R0_snap.fits;4.39702;26474.1;4.05469;0
20170720173507720_VALMEZ-R0_snap.fits;4.64199;26512.2;4.37978;0
20170720173607794_VALMEZ-R0_snap.fits;4.77656;26545.9;3.99445;0
20170720173707869_VALMEZ-R0_snap.fits;3.75199;26480;3.40565;0
20170720173807944_VALMEZ-R0_snap.fits;4.16903;26502;2.92553;0
20170720173908018_VALMEZ-R0_snap.fits;4.33413;26458;4.50735;0
20170720174008093_VALMEZ-R0_snap.fits;3.81923;26540;3.53701;0
20170720174108168_VALMEZ-R0_snap.fits;3.95829;26509.3;3.32782;0
20170720174208242_VALMEZ-R0_snap.fits;4.12456;26506.3;3.716;0
20170720174308317_VALMEZ-R0_snap.fits;4.56324;26544.4;3.56397;0
20170720174408392_VALMEZ-R0_snap.fits;4.02253;26474.1;3.58882;0
20170720174508466_VALMEZ-R0_snap.fits;4.61186;26453.6;3.11323;0
20170720174608541_VALMEZ-R0_snap.fits;6.04095;26537.1;4.42574;0
20170720174708616_VALMEZ-R0_snap.fits;3.47463;26523.9;3.09256;0
20170720174808690_VALMEZ-R0_snap.fits;3.58063;26480;3.50123;0
20170720174908765_VALMEZ-R0_snap.fits;4.02157;26545.9;3.31978;0
20170720175008840_VALMEZ-R0_snap.fits;4.60202;26491.7;4.48337;0
20170720175108914_VALMEZ-R0_snap.fits;3.9396;26513.7;3.57891;0
20170720175208989_VALMEZ-R0_snap.fits;4.4539;26466.8;3.16021;0
20170720175309064_VALMEZ-R0_snap.fits;4.99972;26490.2;3.81265;0
20170720175409138_VALMEZ-R0_snap.fits;4.86946;26504.9;2.52997;0
20170720175509213_VALMEZ-R0_snap.fits;4.81344;26503.4;3.98503;0
20170720175609288_VALMEZ-R0_snap.fits;4.96513;26494.6;4.60514;0
20170720175709362_VALMEZ-R0_snap.fits;7.43243;26502;5.97593;0
20170720175809437_VALMEZ-R0_snap.fits;5.04721;26502;4.54065;0
20170720175909512_VALMEZ-R0_snap.fits;4.29498;26525.4;4.14456;0
