# file name; noise; peak f.; mag.; duration
20170720100024264_VALMEZ-R0_met.fits;4.34439;26521;13.0418;0.853333
20170720100049181_VALMEZ-R0_met.fits;5.10994;26502;12.44;0.170667
20170720100053106_VALMEZ-R0_met.fits;5.0859;26531.2;11.709;0.341333
20170720100059421_VALMEZ-R0_met.fits;4.45515;26532.7;10.2815;0.170667
20170720100033821_VALMEZ-R0_snap.fits;4.31117;26502;5.16612;0
20170720100142600_VALMEZ-R0_met.fits;4.20602;26513.7;10.1459;0.170667
20170720100133896_VALMEZ-R0_snap.fits;4.34591;26493.2;3.03342;0
20170720100325000_VALMEZ-R0_met.fits;3.46057;26528.3;13.7129;0.512
20170720100233970_VALMEZ-R0_snap.fits;3.97596;26545.9;3.79138;0
20170720100345309_VALMEZ-R0_met.fits;3.56285;26502;7.49794;0.170667
20170720100347357_VALMEZ-R0_met.fits;4.28349;26519.5;12.0391;0.341333
20170720100410568_VALMEZ-R0_met.fits;4.11244;26503.4;9.11697;0.170667
20170720100334045_VALMEZ-R0_snap.fits;3.97908;26462.4;3.8092;0
20170720100452040_VALMEZ-R0_met.fits;5.25297;26516.6;10.872;0.170667
20170720100512178_VALMEZ-R0_met.fits;3.68396;26510.7;21.8887;1.024
20170720100515592_VALMEZ-R0_met.fits;4.75888;26522.5;33.1371;0.512
20170720100434120_VALMEZ-R0_snap.fits;5.23241;26513.7;4.03761;0
20170720100536072_VALMEZ-R0_met.fits;4.68056;26529.8;10.9778;0.170667
20170720100548189_VALMEZ-R0_met.fits;7.26462;26523.9;30.1355;0.341333
20170720100623517_VALMEZ-R0_met.fits;4.97908;26515.1;16.4814;0.170667
20170720100534194_VALMEZ-R0_snap.fits;6.03407;26453.6;4.24181;0
20170720100653725_VALMEZ-R0_met.fits;4.46759;26526.9;12.1751;0.341333
20170720100659528_VALMEZ-R0_met.fits;5.73643;26513.7;12.4433;0.170667
20170720100703965_VALMEZ-R0_met.fits;4.70813;26519.5;11.4423;0.512
20170720100711474_VALMEZ-R0_met.fits;4.68808;26522.5;25.2527;0.341333
20170720100721373_VALMEZ-R0_met.fits;4.73759;26518.1;15.257;0.341333
20170720100634269_VALMEZ-R0_snap.fits;5.25159;26509.3;4.90339;0
20170720100734344_VALMEZ-R0_snap.fits;5.73026;26547.4;6.19819;0
20170720100859165_VALMEZ-R0_met.fits;5.11221;26523.9;12.8362;0.170667
20170720100834418_VALMEZ-R0_snap.fits;4.4521;26510.7;4.48576;0
20170720100958898_VALMEZ-R0_met.fits;4.09546;26506.3;12.2737;0.170667
20170720101018525_VALMEZ-R0_met.fits;5.90999;26522.5;56.234;0.853333
20170720100934493_VALMEZ-R0_snap.fits;4.88721;26515.1;6.17929;0
20170720101028424_VALMEZ-R0_met.fits;4.84043;26522.5;18.7667;0.341333
20170720101100338_VALMEZ-R0_met.fits;4.80212;26526.9;10.292;0.170667
20170720101034568_VALMEZ-R0_snap.fits;4.70678;26480;3.39701;0
20170720101134642_VALMEZ-R0_snap.fits;3.93282;26522.5;4.20052;0
20170720101233010_VALMEZ-R0_met.fits;4.0256;26521;41.5887;1.36533
20170720101253149_VALMEZ-R0_met.fits;4.42903;26531.2;15.6001;0.170667
20170720101234717_VALMEZ-R0_snap.fits;6.00372;26504.9;4.35474;0
20170720101334792_VALMEZ-R0_snap.fits;5.73975;26521;4.19046;0
20170720101438109_VALMEZ-R0_met.fits;4.83738;26515.1;61.5146;0.341333
20170720101514632_VALMEZ-R0_met.fits;5.20419;26532.7;11.03;0.170667
20170720101434866_VALMEZ-R0_snap.fits;4.35743;26488.8;4.41781;0
20170720101534941_VALMEZ-R0_snap.fits;5.19864;26506.3;3.69018;0
20170720101628530_VALMEZ-R0_met.fits;4.4692;26521;15.1289;0.170667
20170720101636893_VALMEZ-R0_met.fits;4.61418;26531.2;42.3379;0.341333
20170720101635016_VALMEZ-R0_snap.fits;5.6595;26547.4;6.75598;0
20170720101735090_VALMEZ-R0_snap.fits;4.47022;26481.4;3.65606;0
20170720101835165_VALMEZ-R0_snap.fits;4.87224;26500.5;3.30456;0
20170720101941554_VALMEZ-R0_met.fits;5.12714;26531.2;21.6981;0.341333
20170720101935240_VALMEZ-R0_snap.fits;4.4634;26521;6.0433;0
20170720102035314_VALMEZ-R0_snap.fits;4.4802;26504.9;3.97294;0
20170720102147336_VALMEZ-R0_met.fits;4.89133;26529.8;16.863;0.170667
20170720102155186_VALMEZ-R0_met.fits;5.21327;26526.9;13.8375;0.170667
20170720102135389_VALMEZ-R0_snap.fits;4.77041;26538.6;3.82543;0
20170720102248776_VALMEZ-R0_met.fits;4.87432;26528.3;37.2512;0.512
20170720102258504_VALMEZ-R0_met.fits;4.76731;26522.5;18.0857;0.341333
20170720102317960_VALMEZ-R0_met.fits;4.36495;26540;28.7384;0.170667
20170720102235464_VALMEZ-R0_snap.fits;4.31821;26544.4;4.08879;0
20170720102353970_VALMEZ-R0_met.fits;5.19458;26538.6;10.613;0.170667
20170720102409501_VALMEZ-R0_met.fits;4.80421;26529.8;12.9459;0.170667
20170720102419570_VALMEZ-R0_met.fits;4.7116;26529.8;9.99444;0.170667
20170720102335538_VALMEZ-R0_snap.fits;4.05669;26487.3;4.11031;0
20170720102435613_VALMEZ-R0_snap.fits;4.95851;26459.5;4.60047;0
20170720102613064_VALMEZ-R0_met.fits;4.36541;26525.4;10.6901;0.682667
20170720102535688_VALMEZ-R0_snap.fits;4.16404;26541.5;4.7077;0
20170720102711432_VALMEZ-R0_met.fits;4.6498;26541.5;10.2185;0.170667
20170720102725597_VALMEZ-R0_met.fits;5.01071;26513.7;52.1592;0.341333
20170720102635762_VALMEZ-R0_snap.fits;4.32996;26482.9;5.1525;0
20170720102731741_VALMEZ-R0_met.fits;5.05027;26522.5;15.0064;0.170667
20170720102751026_VALMEZ-R0_met.fits;3.88617;26519.5;8.31427;0.170667
20170720102735837_VALMEZ-R0_snap.fits;5.21401;26518.1;24.5121;0
20170720102831133_VALMEZ-R0_met.fits;5.21401;26519.5;14.3047;0.341333
20170720102922162_VALMEZ-R0_met.fits;4.12617;26525.4;24.0081;2.38933
20170720102835912_VALMEZ-R0_snap.fits;6.06563;26509.3;6.5444;0
20170720102935986_VALMEZ-R0_snap.fits;5.27924;26531.2;5.92204;0
20170720103105416_VALMEZ-R0_met.fits;4.42273;26531.2;33.313;0.682667
20170720103036061_VALMEZ-R0_snap.fits;3.84035;26528.3;4.569;0
20170720103145522_VALMEZ-R0_met.fits;4.26494;26535.6;16.2305;0.341333
20170720103217949_VALMEZ-R0_met.fits;4.81509;26482.9;10.8677;0.170667
20170720103224434_VALMEZ-R0_met.fits;4.80543;26531.2;10.1824;0.170667
20170720103136136_VALMEZ-R0_snap.fits;4.34035;26458;4.28172;0
20170720103236210_VALMEZ-R0_snap.fits;5.01594;26480;3.92963;0
20170720103412466_VALMEZ-R0_met.fits;5.15661;26535.6;12.8273;0.170667
20170720103428338_VALMEZ-R0_met.fits;4.50986;26519.5;13.8431;0.341333
20170720103336285_VALMEZ-R0_snap.fits;5.24254;26518.1;3.64002;0
20170720103523293_VALMEZ-R0_met.fits;4.80215;26543;11.6534;0.512
20170720103436360_VALMEZ-R0_snap.fits;4.11228;26506.3;4.25247;0
20170720103605789_VALMEZ-R0_met.fits;4.95037;26532.7;18.3697;0.341333
20170720103536434_VALMEZ-R0_snap.fits;4.45701;26541.5;3.60277;0
20170720103708594_VALMEZ-R0_met.fits;4.20134;26547.4;10.0414;0.170667
20170720103636509_VALMEZ-R0_snap.fits;3.50966;26459.5;3.95236;0
20170720103747677_VALMEZ-R0_met.fits;4.75773;26534.2;12.027;0.170667
20170720103736584_VALMEZ-R0_snap.fits;4.49594;26490.2;5.36792;0
20170720103850482_VALMEZ-R0_met.fits;5.36914;26526.9;11.0222;0.170667
20170720103836658_VALMEZ-R0_snap.fits;5.76719;26513.7;4.27873;0
20170720104014621_VALMEZ-R0_met.fits;4.9272;26523.9;33.5764;0.341333
20170720104024008_VALMEZ-R0_met.fits;5.04894;26528.3;13.0481;0.170667
20170720103936733_VALMEZ-R0_snap.fits;6.43097;26541.5;6.39829;0
20170720104034589_VALMEZ-R0_met.fits;4.44483;26541.5;15.9642;0.170667
20170720104042098_VALMEZ-R0_met.fits;4.75139;26528.3;11.9688;0.170667
20170720104036808_VALMEZ-R0_snap.fits;3.87907;26525.4;5.31992;0
20170720104155656_VALMEZ-R0_met.fits;5.38301;26534.2;15.5304;0.170667
20170720104136882_VALMEZ-R0_snap.fits;4.93024;26452.1;4.90491;0
20170720104308701_VALMEZ-R0_met.fits;4.91924;26534.2;13.0249;0.170667
20170720104317746_VALMEZ-R0_met.fits;3.77519;26526.9;18.9339;0.341333
20170720104325085_VALMEZ-R0_met.fits;5.41844;26544.4;35.1904;0.341333
20170720104236957_VALMEZ-R0_snap.fits;4.80044;26528.3;3.55188;0
20170720104337032_VALMEZ-R0_snap.fits;5.25544;26538.6;4.20224;0
20170720104525917_VALMEZ-R0_met.fits;4.73049;26522.5;12.5671;0.170667
20170720104437106_VALMEZ-R0_snap.fits;4.63793;26510.7;3.30321;0
20170720104545544_VALMEZ-R0_met.fits;5.32908;26522.5;15.4163;0.341333
20170720104537181_VALMEZ-R0_snap.fits;4.49402;26540;4.41353;0
20170720104637256_VALMEZ-R0_snap.fits;4.53793;26452.1;4.00862;0
20170720104800200_VALMEZ-R0_met.fits;4.34193;26528.3;8.74162;0.512
20170720104829896_VALMEZ-R0_met.fits;4.37074;26496.1;11.7851;0.170667
20170720104737330_VALMEZ-R0_snap.fits;5.5004;26496.1;3.73257;0
20170720104847816_VALMEZ-R0_met.fits;4.84353;26521;20.8789;1.19467
20170720104857032_VALMEZ-R0_met.fits;4.3779;26528.3;34.9747;0.512
20170720104900445_VALMEZ-R0_met.fits;5.5765;26534.2;47.2766;0.512
20170720104922632_VALMEZ-R0_met.fits;4.24769;26519.5;9.70764;1.87733
20170720104927069_VALMEZ-R0_met.fits;4.44186;26521;9.37221;0.170667
20170720104837405_VALMEZ-R0_snap.fits;4.30254;26521;4.31456;0
20170720104954034_VALMEZ-R0_met.fits;4.15153;26516.6;8.67742;0.682667
20170720104937480_VALMEZ-R0_snap.fits;5.47146;26449.2;3.3624;0
20170720105037554_VALMEZ-R0_snap.fits;4.59759;26525.4;4.91015;0
20170720105137629_VALMEZ-R0_snap.fits;5.01257;26484.4;4.19859;0
20170720105235314_VALMEZ-R0_met.fits;4.52264;26523.9;17.9546;0.170667
20170720105237704_VALMEZ-R0_snap.fits;5.0973;26523.9;10.2866;0
20170720105333170_VALMEZ-R0_met.fits;4.37188;26523.9;10.2866;0.341333
20170720105423517_VALMEZ-R0_met.fits;4.94702;26519.5;25.4673;0.853333
20170720105337778_VALMEZ-R0_snap.fits;4.07182;26484.4;3.50211;0
20170720105437853_VALMEZ-R0_snap.fits;4.19123;26535.6;3.65057;0
20170720105537928_VALMEZ-R0_snap.fits;4.7162;26487.3;3.79637;0
20170720105634418_VALMEZ-R0_met.fits;4.37814;26521;10.4975;0.170667
20170720105638002_VALMEZ-R0_snap.fits;5.13449;26458;3.39225;0
20170720105746952_VALMEZ-R0_met.fits;5.34567;26515.1;14.0741;0.341333
20170720105752584_VALMEZ-R0_met.fits;4.23406;26516.6;13.0454;0.170667
20170720105826205_VALMEZ-R0_met.fits;5.00889;26523.9;10.6834;0.341333
20170720105738077_VALMEZ-R0_snap.fits;5.18555;26523.9;5.95525;0
20170720105846344_VALMEZ-R0_met.fits;4.49441;26534.2;9.99652;0.170667
20170720105838152_VALMEZ-R0_snap.fits;4.36316;26547.4;4.96714;0
20170720105938226_VALMEZ-R0_snap.fits;4.90982;26529.8;8.99793;0
