# file name; noise; peak f.; mag.; duration
20170720000118792_VALMEZ-R0_met.fits;6.64692;26499;16.6946;0.170667
20170720000125618_VALMEZ-R0_met.fits;6.81943;26506.3;21.2077;0.170667
20170720000049096_VALMEZ-R0_snap.fits;7.35258;26485.8;12.1823;0
20170720000144392_VALMEZ-R0_met.fits;6.70382;26474.1;13.8294;0.170667
20170720000149170_VALMEZ-R0_snap.fits;6.55441;26515.1;5.85222;0
20170720000243954_VALMEZ-R0_met.fits;6.29798;26502;12.873;0.170667
20170720000249245_VALMEZ-R0_snap.fits;6.90819;26541.5;4.59478;0
20170720000345394_VALMEZ-R0_met.fits;8.16399;26481.4;27.1462;0.170667
20170720000355293_VALMEZ-R0_met.fits;6.66123;26496.1;26.4156;0.170667
20170720000429768_VALMEZ-R0_met.fits;7.07197;26509.3;31.8919;0.170667
20170720000349320_VALMEZ-R0_snap.fits;6.20996;26512.2;6.02946;0
20170720000453149_VALMEZ-R0_met.fits;7.85883;26471.2;18.2692;0.170667
20170720000449394_VALMEZ-R0_snap.fits;5.72079;26452.1;7.16704;0
20170720000639816_VALMEZ-R0_met.fits;8.20162;26503.4;31.028;0.170667
20170720000549469_VALMEZ-R0_snap.fits;6.01403;26500.5;4.7278;0
20170720000705586_VALMEZ-R0_met.fits;6.90328;26513.7;30.8641;0.341333
20170720000649544_VALMEZ-R0_snap.fits;7.24678;26519.5;5.72222;0
20170720000758152_VALMEZ-R0_met.fits;6.36807;26493.2;51.8021;0.341333
20170720000824093_VALMEZ-R0_met.fits;6.41124;26500.5;17.6307;0.170667
20170720000836210_VALMEZ-R0_met.fits;6.75976;26478.5;24.5806;0.512
20170720000749618_VALMEZ-R0_snap.fits;7.53511;26449.2;6.28233;0
20170720000904712_VALMEZ-R0_met.fits;6.53601;26487.3;17.145;0.341333
20170720000923314_VALMEZ-R0_met.fits;6.86805;26504.9;16.6209;0.170667
20170720000849693_VALMEZ-R0_snap.fits;7.26557;26472.7;3.89656;0
20170720000949768_VALMEZ-R0_snap.fits;9.4874;26450.7;7.16527;0
20170720001049842_VALMEZ-R0_snap.fits;7.21051;26519.5;7.00783;0
20170720001210909_VALMEZ-R0_met.fits;8.93995;26506.3;23.4278;0.341333
20170720001217394_VALMEZ-R0_met.fits;7.46301;26504.9;15.9884;0.170667
20170720001234632_VALMEZ-R0_met.fits;5.69884;26504.9;15.0898;0.170667
20170720001149917_VALMEZ-R0_snap.fits;7.23079;26468.3;5.91859;0
20170720001322589_VALMEZ-R0_met.fits;7.7037;26494.6;19.4737;0.170667
20170720001249992_VALMEZ-R0_snap.fits;7.07795;26449.2;7.71255;0
20170720001344264_VALMEZ-R0_met.fits;8.08492;26507.8;31.6853;0.341333
20170720001350066_VALMEZ-R0_snap.fits;6.62881;26462.4;6.48819;0
20170720001449458_VALMEZ-R0_met.fits;6.65543;26496.1;17.6424;0.682667
20170720001457138_VALMEZ-R0_met.fits;7.62054;26500.5;92.7882;0.682667
20170720001510792_VALMEZ-R0_met.fits;7.51814;26453.6;18.075;0.170667
20170720001450141_VALMEZ-R0_snap.fits;5.67287;26460.9;4.53826;0
20170720001549533_VALMEZ-R0_met.fits;7.48734;26496.1;25.454;0.341333
20170720001555848_VALMEZ-R0_met.fits;7.64808;26506.3;31.0624;0.341333
20170720001550216_VALMEZ-R0_snap.fits;7.05596;26490.2;5.46655;0
20170720001726130_VALMEZ-R0_met.fits;6.32046;26499;17.7807;0.341333
20170720001650290_VALMEZ-R0_snap.fits;7.46542;26471.2;7.34771;0
20170720001842589_VALMEZ-R0_met.fits;6.59525;26504.9;14.7393;0.170667
20170720001750365_VALMEZ-R0_snap.fits;6.19931;26506.3;6.73081;0
20170720001908530_VALMEZ-R0_met.fits;6.39384;26484.4;13.3809;0.341333
20170720001942493_VALMEZ-R0_met.fits;6.69286;26477.1;16.0989;0.170667
20170720001850440_VALMEZ-R0_snap.fits;6.40949;26521;6.56525;0
20170720001954440_VALMEZ-R0_met.fits;6.35788;26494.6;16.9696;0.170667
20170720002021064_VALMEZ-R0_met.fits;7.21689;26484.4;22.8014;0.170667
20170720001950514_VALMEZ-R0_snap.fits;7.34152;26523.9;5.91598;0
20170720002050589_VALMEZ-R0_snap.fits;7.38651;26491.7;7.83982;0
20170720002150664_VALMEZ-R0_snap.fits;5.73196;26523.9;4.71508;0
20170720002337330_VALMEZ-R0_met.fits;7.67569;26513.7;81.8795;0.341333
20170720002250738_VALMEZ-R0_snap.fits;6.41092;26468.3;5.84939;0
20170720002413170_VALMEZ-R0_met.fits;7.08868;26494.6;30.4828;0.341333
20170720002431432_VALMEZ-R0_met.fits;7.23682;26493.2;20.2318;0.341333
20170720002350813_VALMEZ-R0_snap.fits;6.02896;26458;5.28257;0
20170720002458226_VALMEZ-R0_met.fits;7.18684;26504.9;16.8619;0.170667
20170720002515293_VALMEZ-R0_met.fits;6.41204;26504.9;72.0584;0.853333
20170720002450888_VALMEZ-R0_snap.fits;7.16544;26519.5;6.30687;0
20170720002547037_VALMEZ-R0_met.fits;5.66225;26499;11.5046;0.170667
20170720002616562_VALMEZ-R0_met.fits;8.55555;26547.4;22.5199;0.512
20170720002550962_VALMEZ-R0_snap.fits;6.53689;26519.5;4.07702;0
20170720002647282_VALMEZ-R0_met.fits;7.29319;26469.7;14.9877;0.170667
20170720002651037_VALMEZ-R0_snap.fits;7.22974;26506.3;5.81712;0
20170720002829341_VALMEZ-R0_met.fits;6.57751;26500.5;14.412;0.170667
20170720002832413_VALMEZ-R0_met.fits;6.89603;26491.7;19.2811;0.341333
20170720002751112_VALMEZ-R0_snap.fits;6.78943;26538.6;6.48109;0
20170720002848968_VALMEZ-R0_met.fits;6.63361;26518.1;24.1085;0.341333
20170720002851186_VALMEZ-R0_snap.fits;8.64418;26512.2;8.12816;0
20170720002957576_VALMEZ-R0_met.fits;7.77617;26507.8;25.7131;0.170667
20170720003038706_VALMEZ-R0_met.fits;6.82941;26500.5;17.3756;0.170667
20170720002951261_VALMEZ-R0_snap.fits;6.80174;26477.1;7.80261;0
20170720003108573_VALMEZ-R0_met.fits;6.13796;26488.8;16.7284;0.341333
20170720003051336_VALMEZ-R0_snap.fits;8.37254;26488.8;5.22629;0
20170720003229128_VALMEZ-R0_met.fits;5.53231;26493.2;14.679;0.341333
20170720003151410_VALMEZ-R0_snap.fits;7.19449;26541.5;9.33509;0
20170720003251485_VALMEZ-R0_snap.fits;7.18653;26490.2;5.21178;0
20170720003432690_VALMEZ-R0_met.fits;7.03003;26469.7;21.52;0.170667
20170720003351560_VALMEZ-R0_snap.fits;7.82919;26516.6;7.02112;0
20170720003458290_VALMEZ-R0_met.fits;6.39721;26506.3;17.5733;0.170667
20170720003516893_VALMEZ-R0_met.fits;7.88119;26525.4;33.4072;0.341333
20170720003451634_VALMEZ-R0_snap.fits;7.16641;26512.2;5.31291;0
20170720003645128_VALMEZ-R0_met.fits;6.41179;26507.8;13.4886;0.341333
20170720003551709_VALMEZ-R0_snap.fits;6.62249;26500.5;5.9693;0
20170720003713458_VALMEZ-R0_met.fits;7.73235;26506.3;18.69;0.341333
20170720003739400_VALMEZ-R0_met.fits;7.62332;26502;17.6093;0.170667
20170720003651784_VALMEZ-R0_snap.fits;6.70014;26499;4.31898;0
20170720003814898_VALMEZ-R0_met.fits;8.19583;26504.9;16.6221;0.170667
20170720003751858_VALMEZ-R0_snap.fits;6.69786;26453.6;7.37857;0
20170720003908146_VALMEZ-R0_met.fits;6.81295;26507.8;24.8565;0.170667
20170720003922141_VALMEZ-R0_met.fits;6.43358;26484.4;24.4886;0.170667
20170720003851933_VALMEZ-R0_snap.fits;6.88534;26515.1;6.95647;0
20170720003952008_VALMEZ-R0_snap.fits;7.33195;26509.3;7.66988;0
20170720004052936_VALMEZ-R0_met.fits;6.12012;26499;13.7366;0.512
20170720004052082_VALMEZ-R0_snap.fits;5.95133;26525.4;5.66232;0
20170720004146525_VALMEZ-R0_met.fits;5.62467;26504.9;19.9874;0.512
20170720004149768_VALMEZ-R0_met.fits;6.35287;26506.3;29.0746;0.341333
20170720004235506_VALMEZ-R0_met.fits;7.49254;26455.1;25.0558;0.341333
20170720004152157_VALMEZ-R0_snap.fits;5.92994;26506.3;7.74952;0
20170720004311176_VALMEZ-R0_met.fits;7.00205;26497.6;25.7358;0.170667
20170720004343602_VALMEZ-R0_met.fits;7.72909;26485.8;32.2845;0.170667
20170720004252232_VALMEZ-R0_snap.fits;7.29111;26481.4;7.01178;0
20170720004352306_VALMEZ-R0_snap.fits;7.4449;26466.8;5.35394;0
20170720004500573_VALMEZ-R0_met.fits;5.8089;26506.3;24.2465;0.341333
20170720004527709_VALMEZ-R0_met.fits;6.15162;26500.5;42.0257;0.512
20170720004452381_VALMEZ-R0_snap.fits;6.44864;26532.7;5.97795;0
20170720004553992_VALMEZ-R0_met.fits;5.75499;26506.3;13.1516;1.19467
20170720004552456_VALMEZ-R0_snap.fits;6.91267;26490.2;5.24172;0
20170720004718472_VALMEZ-R0_met.fits;6.04608;26510.7;21.1521;0.512
20170720004652530_VALMEZ-R0_snap.fits;6.26854;26512.2;5.27165;0
20170720004752605_VALMEZ-R0_snap.fits;7.14683;26475.6;5.09477;0
20170720004852680_VALMEZ-R0_snap.fits;5.43422;26506.3;27.2637;0
20170720004948146_VALMEZ-R0_met.fits;5.43422;26506.3;27.2637;0.170667
20170720004952754_VALMEZ-R0_snap.fits;6.20987;26497.6;7.99261;0
20170720005052829_VALMEZ-R0_snap.fits;6.92895;26466.8;5.41805;0
20170720005213384_VALMEZ-R0_met.fits;7.06774;26506.3;15.6867;0.170667
20170720005218674_VALMEZ-R0_met.fits;6.83129;26502;43.5973;0.512
20170720005224136_VALMEZ-R0_met.fits;5.88287;26500.5;14.0295;1.70667
20170720005152904_VALMEZ-R0_snap.fits;5.41561;26462.4;6.0139;0
20170720005310386_VALMEZ-R0_met.fits;5.11733;26500.5;11.548;0.170667
20170720005252978_VALMEZ-R0_snap.fits;6.76065;26453.6;4.98985;0
20170720005347080_VALMEZ-R0_met.fits;6.90656;26507.8;21.1052;0.170667
20170720005413874_VALMEZ-R0_met.fits;6.00963;26496.1;13.4982;0.341333
20170720005423773_VALMEZ-R0_met.fits;6.64537;26496.1;22.5577;0.512
20170720005353053_VALMEZ-R0_snap.fits;7.78268;26496.1;6.3095;0
20170720005511048_VALMEZ-R0_met.fits;7.98499;26503.4;16.8641;0.170667
20170720005453128_VALMEZ-R0_snap.fits;6.32296;26500.5;5.97907;0
20170720005600029_VALMEZ-R0_met.fits;7.10064;26499;27.3773;0.341333
20170720005553202_VALMEZ-R0_snap.fits;6.29376;26513.7;6.77139;0
20170720005653277_VALMEZ-R0_snap.fits;7.95623;26496.1;7.70055;0
20170720005753352_VALMEZ-R0_snap.fits;7.53937;26515.1;5.25792;0
20170720005915954_VALMEZ-R0_met.fits;6.54502;26504.9;39.8041;0.682667
20170720005853426_VALMEZ-R0_snap.fits;7.04483;26519.5;7.42434;0
20170720005953501_VALMEZ-R0_snap.fits;6.84559;26515.1;6.55713;0
