# file name; noise; peak f.; mag.; duration
20170720200018546_VALMEZ-R0_snap.fits;8.72961;26534.2;7.69959;0
20170720200118621_VALMEZ-R0_snap.fits;7.26844;26450.7;4.9699;0
20170720200218696_VALMEZ-R0_snap.fits;7.15073;26452.1;7.1144;0
20170720200318770_VALMEZ-R0_snap.fits;7.08812;26493.2;7.5905;0
20170720200418845_VALMEZ-R0_snap.fits;7.08762;26481.4;5.54514;0
20170720200518920_VALMEZ-R0_snap.fits;7.36458;26494.6;7.08945;0
20170720200618994_VALMEZ-R0_snap.fits;7.34407;26523.9;7.84043;0
20170720200719069_VALMEZ-R0_snap.fits;5.84937;26491.7;5.2197;0
20170720200819144_VALMEZ-R0_snap.fits;7.16676;26547.4;6.02854;0
20170720200919218_VALMEZ-R0_snap.fits;7.34717;26477.1;6.78812;0
20170720201019293_VALMEZ-R0_snap.fits;7.27703;26512.2;7.61617;0
20170720201119368_VALMEZ-R0_snap.fits;7.03043;26541.5;7.10403;0
20170720201219442_VALMEZ-R0_snap.fits;6.65973;26532.7;6.26134;0
20170720201319517_VALMEZ-R0_snap.fits;6.45974;26469.7;5.91173;0
20170720201419592_VALMEZ-R0_snap.fits;6.20046;26510.7;5.94792;0
20170720201519666_VALMEZ-R0_snap.fits;6.46243;26478.5;7.22287;0
20170720201619741_VALMEZ-R0_snap.fits;8.02525;26468.3;6.14302;0
20170720201719816_VALMEZ-R0_snap.fits;6.13655;26450.7;6.87022;0
20170720201819890_VALMEZ-R0_snap.fits;7.19067;26456.5;6.23359;0
20170720201919965_VALMEZ-R0_snap.fits;5.78281;26523.9;6.4372;0
20170720202020040_VALMEZ-R0_snap.fits;6.74579;26509.3;7.38496;0
20170720202120114_VALMEZ-R0_snap.fits;7.36155;26499;6.53741;0
20170720202220189_VALMEZ-R0_snap.fits;6.99792;26499;5.00979;0
20170720202320264_VALMEZ-R0_snap.fits;6.05716;26460.9;4.64408;0
20170720202420338_VALMEZ-R0_snap.fits;9.23145;26456.5;7.00183;0
20170720202520413_VALMEZ-R0_snap.fits;7.82435;26543;4.83068;0
20170720202620488_VALMEZ-R0_snap.fits;6.51058;26515.1;6.11563;0
20170720202720562_VALMEZ-R0_snap.fits;6.5717;26494.6;5.89312;0
20170720202820637_VALMEZ-R0_snap.fits;6.15507;26526.9;5.81685;0
20170720202920712_VALMEZ-R0_snap.fits;6.87906;26522.5;6.70813;0
20170720203020786_VALMEZ-R0_snap.fits;6.29092;26531.2;5.83159;0
20170720203120861_VALMEZ-R0_snap.fits;7.28014;26538.6;5.44411;0
20170720203220936_VALMEZ-R0_snap.fits;6.73646;26526.9;6.21335;0
20170720203321010_VALMEZ-R0_snap.fits;7.27827;26468.3;6.58377;0
20170720203421085_VALMEZ-R0_snap.fits;6.17629;26480;5.45974;0
20170720203521160_VALMEZ-R0_snap.fits;8.83303;26465.3;5.47902;0
20170720203621234_VALMEZ-R0_snap.fits;7.61864;26469.7;6.9774;0
20170720203721309_VALMEZ-R0_snap.fits;7.6639;26497.6;6.15357;0
20170720203821384_VALMEZ-R0_snap.fits;7.36593;26518.1;5.91307;0
20170720203921458_VALMEZ-R0_snap.fits;7.02881;26504.9;7.08297;0
20170720204021533_VALMEZ-R0_snap.fits;6.86;26496.1;7.20259;0
20170720204121608_VALMEZ-R0_snap.fits;7.59936;26494.6;4.86096;0
20170720204221682_VALMEZ-R0_snap.fits;6.36704;26540;6.67686;0
20170720204321757_VALMEZ-R0_snap.fits;6.43322;26518.1;5.83534;0
20170720204421832_VALMEZ-R0_snap.fits;8.22774;26500.5;5.51452;0
20170720204521906_VALMEZ-R0_snap.fits;6.61369;26496.1;6.5813;0
20170720204621981_VALMEZ-R0_snap.fits;7.4529;26500.5;6.80201;0
20170720204722056_VALMEZ-R0_snap.fits;7.98125;26543;6.55319;0
20170720204822130_VALMEZ-R0_snap.fits;6.56933;26532.7;5.67141;0
20170720204922205_VALMEZ-R0_snap.fits;6.64735;26545.9;4.49776;0
20170720205022280_VALMEZ-R0_snap.fits;7.3025;26523.9;6.84538;0
20170720205122354_VALMEZ-R0_snap.fits;6.47945;26523.9;6.88464;0
20170720205222429_VALMEZ-R0_snap.fits;8.11535;26472.7;7.33036;0
20170720205322504_VALMEZ-R0_snap.fits;5.97101;26478.5;6.18656;0
20170720205422578_VALMEZ-R0_snap.fits;5.64529;26507.8;6.09812;0
20170720205522653_VALMEZ-R0_snap.fits;6.25422;26494.6;5.06015;0
20170720205622728_VALMEZ-R0_snap.fits;6.71031;26513.7;5.93002;0
20170720205722802_VALMEZ-R0_snap.fits;7.41662;26455.1;6.59828;0
20170720205822877_VALMEZ-R0_snap.fits;6.16999;26452.1;7.9776;0
20170720205922952_VALMEZ-R0_snap.fits;6.01732;26452.1;5.18483;0
