# file name; noise; peak f.; mag.; duration
20170720110033693_VALMEZ-R0_met.fits;4.465;26529.8;8.99793;0.170667
20170720110038301_VALMEZ-R0_snap.fits;4.19343;26545.9;4.11287;0
20170720110138376_VALMEZ-R0_snap.fits;5.54523;26453.6;4.73088;0
20170720110253810_VALMEZ-R0_met.fits;4.15127;26528.3;36.4326;0.341333
20170720110238450_VALMEZ-R0_snap.fits;5.62368;26518.1;4.78275;0
20170720110340744_VALMEZ-R0_met.fits;4.25287;26509.3;13.3681;0.170667
20170720110414536_VALMEZ-R0_met.fits;5.1189;26526.9;16.7946;0.682667
20170720110338525_VALMEZ-R0_snap.fits;6.24998;26465.3;5.04938;0
20170720110444744_VALMEZ-R0_met.fits;5.03492;26525.4;12.0708;0.341333
20170720110446962_VALMEZ-R0_met.fits;5.58126;26521;18.7063;0.341333
20170720110438600_VALMEZ-R0_snap.fits;4.88106;26455.1;4.89472;0
20170720110540210_VALMEZ-R0_met.fits;4.67166;26526.9;9.79816;0.341333
20170720110553522_VALMEZ-R0_met.fits;4.35724;26528.3;14.6069;0.341333
20170720110556765_VALMEZ-R0_met.fits;4.70569;26519.5;14.0216;0.170667
20170720110611272_VALMEZ-R0_met.fits;4.32294;26547.4;9.94486;0.170667
20170720110538674_VALMEZ-R0_snap.fits;4.40027;26468.3;4.69953;0
20170720110635848_VALMEZ-R0_met.fits;4.56297;26547.4;12.0144;0.170667
20170720110647282_VALMEZ-R0_met.fits;4.2971;26506.3;8.65378;0.170667
20170720110638749_VALMEZ-R0_snap.fits;4.29419;26471.2;4.06705;0
20170720110734386_VALMEZ-R0_met.fits;5.55373;26515.1;15.9943;0.170667
20170720110755720_VALMEZ-R0_met.fits;4.42542;26523.9;14.4845;0.170667
20170720110738824_VALMEZ-R0_snap.fits;3.4112;26528.3;3.03015;0
20170720110833778_VALMEZ-R0_met.fits;3.89106;26522.5;8.90959;0.170667
20170720110908424_VALMEZ-R0_met.fits;5.62589;26526.9;11.5969;0.170667
20170720110920541_VALMEZ-R0_met.fits;5.50466;26529.8;36.5971;0.341333
20170720110838898_VALMEZ-R0_snap.fits;5.03274;26465.3;4.5527;0
20170720111002525_VALMEZ-R0_met.fits;4.4145;26522.5;20.2528;0.341333
20170720111012424_VALMEZ-R0_met.fits;5.63385;26534.2;15.9033;0.512
20170720111021810_VALMEZ-R0_met.fits;4.52414;26518.1;13.5023;0.170667
20170720111029149_VALMEZ-R0_met.fits;4.94646;26534.2;12.7194;0.170667
20170720110938973_VALMEZ-R0_snap.fits;4.14013;26537.1;3.80952;0
20170720111047581_VALMEZ-R0_met.fits;4.17403;26528.3;9.39463;0.682667
20170720111057309_VALMEZ-R0_met.fits;5.007;26528.3;38.5581;0.512
20170720111110962_VALMEZ-R0_met.fits;4.57205;26538.6;32.7451;0.341333
20170720111039048_VALMEZ-R0_snap.fits;4.97375;26515.1;4.48286;0
20170720111136392_VALMEZ-R0_met.fits;5.29552;26521;11.5322;0.170667
20170720111215816_VALMEZ-R0_met.fits;4.48128;26523.9;14.4202;0.341333
20170720111139122_VALMEZ-R0_snap.fits;4.65856;26475.6;4.36393;0
20170720111239197_VALMEZ-R0_snap.fits;5.36731;26506.3;4.97839;0
20170720111343538_VALMEZ-R0_met.fits;5.91304;26543;14.2854;0.170667
20170720111355144_VALMEZ-R0_met.fits;4.4281;26528.3;14.5767;0.170667
20170720111339272_VALMEZ-R0_snap.fits;4.33527;26510.7;5.71418;0
20170720111516893_VALMEZ-R0_met.fits;5.46495;26547.4;13.1722;0.170667
20170720111439346_VALMEZ-R0_snap.fits;3.93758;26494.6;3.8762;0
20170720111539421_VALMEZ-R0_snap.fits;4.85942;26504.9;4.13282;0
20170720111639496_VALMEZ-R0_snap.fits;5.42462;26535.6;4.30246;0
20170720111741448_VALMEZ-R0_met.fits;4.63508;26532.7;12.5174;0.341333
20170720111801928_VALMEZ-R0_met.fits;4.67373;26523.9;18.5142;0.170667
20170720111739570_VALMEZ-R0_snap.fits;4.86724;26503.4;4.04916;0
20170720111839645_VALMEZ-R0_snap.fits;4.70866;26477.1;5.08228;0
20170720111944498_VALMEZ-R0_met.fits;7.15578;26525.4;20.9279;0.341333
20170720112000029_VALMEZ-R0_met.fits;3.80534;26532.7;105.014;0.512
20170720112028360_VALMEZ-R0_met.fits;4.86026;26538.6;10.606;0.682667
20170720111939720_VALMEZ-R0_snap.fits;4.65557;26547.4;2.86587;0
20170720112044232_VALMEZ-R0_met.fits;4.16831;26537.1;9.1966;2.048
20170720112102834_VALMEZ-R0_met.fits;5.02593;26538.6;18.4692;0.341333
20170720112114098_VALMEZ-R0_met.fits;4.49099;26538.6;15.3082;0.170667
20170720112039794_VALMEZ-R0_snap.fits;5.53826;26545.9;3.78475;0
20170720112200178_VALMEZ-R0_met.fits;4.83847;26535.6;10.7708;0.170667
20170720112217416_VALMEZ-R0_met.fits;6.74056;26540;17.4592;0.170667
20170720112139869_VALMEZ-R0_snap.fits;4.87542;26509.3;3.65982;0
20170720112238408_VALMEZ-R0_met.fits;4.99944;26538.6;28.0205;0.170667
20170720112248989_VALMEZ-R0_met.fits;3.82239;26522.5;10.4306;0.170667
20170720112324658_VALMEZ-R0_met.fits;4.85264;26534.2;43.2848;0.341333
20170720112329096_VALMEZ-R0_met.fits;4.64905;26535.6;14.6651;0.170667
20170720112239944_VALMEZ-R0_snap.fits;4.70045;26535.6;3.50091;0
20170720112340018_VALMEZ-R0_snap.fits;4.80996;26496.1;4.59815;0
20170720112514397_VALMEZ-R0_met.fits;7.25682;26531.2;16.6803;0.170667
20170720112523272_VALMEZ-R0_met.fits;5.42276;26547.4;22.9302;0.170667
20170720112440093_VALMEZ-R0_snap.fits;5.31884;26468.3;3.77736;0
20170720112544605_VALMEZ-R0_met.fits;4.82504;26522.5;35.3442;0.341333
20170720112559453_VALMEZ-R0_met.fits;4.79248;26519.5;21.2237;1.19467
20170720112540168_VALMEZ-R0_snap.fits;4.4651;26450.7;4.04543;0
20170720112711816_VALMEZ-R0_met.fits;4.66506;26537.1;20.0063;0.512
20170720112725298_VALMEZ-R0_met.fits;4.33056;26525.4;10.9162;0.853333
20170720112640242_VALMEZ-R0_snap.fits;4.91614;26512.2;4.53843;0
20170720112740317_VALMEZ-R0_snap.fits;5.22824;26462.4;3.24842;0
20170720112848754_VALMEZ-R0_met.fits;6.13509;26537.1;42.9206;0.512
20170720112858653_VALMEZ-R0_met.fits;4.09047;26544.4;12.7107;0.170667
20170720112932957_VALMEZ-R0_met.fits;4.42031;26547.4;19.5284;0.170667
20170720112840392_VALMEZ-R0_snap.fits;4.27274;26535.6;4.11986;0
20170720112951389_VALMEZ-R0_met.fits;4.33224;26529.8;13.7473;0.170667
20170720113007602_VALMEZ-R0_met.fits;4.43669;26534.2;13.3345;0.170667
20170720113020061_VALMEZ-R0_met.fits;4.96067;26525.4;17.1173;0.341333
20170720113023986_VALMEZ-R0_met.fits;4.63922;26538.6;101.131;0.682667
20170720112940466_VALMEZ-R0_snap.fits;5.19368;26522.5;4.34659;0
20170720113045490_VALMEZ-R0_met.fits;4.69542;26528.3;43.1007;0.341333
20170720113100338_VALMEZ-R0_met.fits;4.33487;26535.6;19.5259;0.341333
20170720113040541_VALMEZ-R0_snap.fits;5.21289;26463.9;4.17638;0
20170720113136861_VALMEZ-R0_met.fits;4.76302;26540;12.3817;0.341333
20170720113222941_VALMEZ-R0_met.fits;5.10269;26535.6;12.0086;0.170667
20170720113140616_VALMEZ-R0_snap.fits;5.61535;26450.7;5.67339;0
20170720113240008_VALMEZ-R0_met.fits;4.04918;26538.6;9.61237;0.170667
20170720113308338_VALMEZ-R0_met.fits;3.99053;26541.5;13.7144;0.170667
20170720113321309_VALMEZ-R0_met.fits;7.06018;26544.4;14.3397;0.170667
20170720113240690_VALMEZ-R0_snap.fits;5.98953;26488.8;4.9986;0
20170720113407730_VALMEZ-R0_met.fits;4.29573;26534.2;35.4738;0.341333
20170720113415581_VALMEZ-R0_met.fits;4.24587;26535.6;8.91088;0.170667
20170720113340765_VALMEZ-R0_snap.fits;5.19901;26506.3;5.51369;0
20170720113522141_VALMEZ-R0_met.fits;4.40003;26531.2;18.3657;0.853333
20170720113440840_VALMEZ-R0_snap.fits;7.21513;26521;18.7748;0
20170720113540914_VALMEZ-R0_snap.fits;5.54112;26458;6.01748;0
20170720113701981_VALMEZ-R0_met.fits;5.47509;26535.6;45.8987;0.853333
20170720113717682_VALMEZ-R0_met.fits;5.74037;26534.2;21.8265;0.170667
20170720113725874_VALMEZ-R0_met.fits;4.36665;26532.7;10.4532;0.512
20170720113640989_VALMEZ-R0_snap.fits;4.38653;26500.5;5.57582;0
20170720113739186_VALMEZ-R0_met.fits;4.62266;26538.6;28.9364;0.341333
20170720113749597_VALMEZ-R0_met.fits;4.65212;26547.4;15.1153;0.170667
20170720113741064_VALMEZ-R0_snap.fits;4.33457;26513.7;3.96145;0
20170720113849160_VALMEZ-R0_met.fits;4.17476;26544.4;18.3884;0.341333
20170720113907762_VALMEZ-R0_met.fits;4.25594;26544.4;10.1581;0.170667
20170720113919026_VALMEZ-R0_met.fits;5.05163;26541.5;10.2005;0.170667
20170720113841138_VALMEZ-R0_snap.fits;4.12769;26499;5.2815;0
20170720113941213_VALMEZ-R0_snap.fits;5.15605;26531.2;5.51274;0
20170720114041288_VALMEZ-R0_snap.fits;4.74879;26547.4;4.41793;0
20170720114141362_VALMEZ-R0_snap.fits;4.97015;26518.1;3.98585;0
20170720114302088_VALMEZ-R0_met.fits;4.2991;26535.6;13.3619;0.341333
20170720114241437_VALMEZ-R0_snap.fits;4.98436;26515.1;4.44118;0
20170720114400626_VALMEZ-R0_met.fits;5.68974;26529.8;23.6133;0.512
20170720114433565_VALMEZ-R0_met.fits;5.09167;26532.7;25.9872;0.341333
20170720114341512_VALMEZ-R0_snap.fits;4.50337;26523.9;4.29593;0
20170720114441586_VALMEZ-R0_snap.fits;4.12485;26528.3;4.72122;0
20170720114603336_VALMEZ-R0_met.fits;4.97227;26529.8;9.9808;0.341333
20170720114605554_VALMEZ-R0_met.fits;4.66459;26537.1;9.64876;0.170667
20170720114628253_VALMEZ-R0_met.fits;4.90571;26518.1;12.6975;0.170667
20170720114541661_VALMEZ-R0_snap.fits;6.45051;26456.5;5.58692;0
20170720114721330_VALMEZ-R0_met.fits;4.81452;26537.1;16.3074;0.170667
20170720114641736_VALMEZ-R0_snap.fits;5.29193;26521;3.7942;0
20170720114741810_VALMEZ-R0_snap.fits;4.66155;26523.9;4.18195;0
20170720114900658_VALMEZ-R0_met.fits;4.89653;26543;40.2174;0.341333
20170720114841885_VALMEZ-R0_snap.fits;4.23675;26544.4;3.40926;0
20170720114942984_VALMEZ-R0_met.fits;4.78284;26532.7;15.2098;0.170667
20170720114954077_VALMEZ-R0_met.fits;4.6626;26525.4;16.3505;0.512
20170720115007730_VALMEZ-R0_met.fits;4.56435;26503.4;11.7879;0.170667
20170720114941960_VALMEZ-R0_snap.fits;5.50316;26503.4;3.35217;0
20170720115038621_VALMEZ-R0_met.fits;5.66144;26535.6;13.7113;0.170667
20170720115042034_VALMEZ-R0_snap.fits;4.77277;26499;3.69213;0
20170720115206856_VALMEZ-R0_met.fits;4.73212;26535.6;32.6717;0.341333
20170720115142109_VALMEZ-R0_snap.fits;4.59849;26535.6;4.84141;0
20170720115324509_VALMEZ-R0_met.fits;5.08541;26540;10.969;0.170667
20170720115242184_VALMEZ-R0_snap.fits;4.40047;26513.7;5.61389;0
20170720115358301_VALMEZ-R0_met.fits;4.54721;26529.8;10.3955;0.341333
20170720115416392_VALMEZ-R0_met.fits;4.75785;26545.9;16.7154;0.170667
20170720115342258_VALMEZ-R0_snap.fits;4.28669;26506.3;4.84822;0
20170720115522440_VALMEZ-R0_met.fits;4.45639;26537.1;10.5431;2.38933
20170720115442333_VALMEZ-R0_snap.fits;4.73715;26531.2;4.57778;0
20170720115544797_VALMEZ-R0_met.fits;5.15482;26541.5;28.5558;0.341333
20170720115620466_VALMEZ-R0_met.fits;4.65833;26544.4;9.45757;1.87733
20170720115542408_VALMEZ-R0_snap.fits;4.5042;26462.4;4.35746;0
20170720115645384_VALMEZ-R0_met.fits;5.25754;26531.2;21.5175;0.341333
20170720115705693_VALMEZ-R0_met.fits;4.44895;26544.4;10.1561;0.170667
20170720115642482_VALMEZ-R0_snap.fits;4.82221;26455.1;4.23945;0
20170720115742557_VALMEZ-R0_snap.fits;4.43198;26456.5;5.96616;0
20170720115846045_VALMEZ-R0_met.fits;4.89468;26540;10.3929;0.170667
20170720115842632_VALMEZ-R0_snap.fits;5.26054;26484.4;4.311;0
20170720115947656_VALMEZ-R0_met.fits;3.93928;26543;8.61907;0.170667
20170720115942706_VALMEZ-R0_snap.fits;4.78882;26502;4.5088;0
