# file name; noise; peak f.; mag.; duration
20170720225958194_VALMEZ-R0_met.fits;6.49892;26506.3;16.1929;0.170667
20170720230118237_VALMEZ-R0_met.fits;5.43518;26500.5;12.5644;0.170667
20170720230031986_VALMEZ-R0_snap.fits;5.80572;26512.2;5.09201;0
20170720230125917_VALMEZ-R0_met.fits;6.17487;26482.9;18.0143;0.341333
20170720230139570_VALMEZ-R0_met.fits;6.41822;26497.6;17.3674;0.170667
20170720230208072_VALMEZ-R0_met.fits;7.43412;26504.9;20.1095;0.512
20170720230132061_VALMEZ-R0_snap.fits;5.96159;26538.6;6.24576;0
20170720230228381_VALMEZ-R0_met.fits;6.09172;26510.7;13.9252;0.341333
20170720230244594_VALMEZ-R0_met.fits;6.05191;26499;23.1693;1.024
20170720230247496_VALMEZ-R0_met.fits;5.91726;26463.9;11.9002;0.341333
20170720230232136_VALMEZ-R0_snap.fits;6.62883;26460.9;4.20276;0
20170720230332210_VALMEZ-R0_snap.fits;7.72018;26494.6;4.33352;0
20170720230432285_VALMEZ-R0_snap.fits;5.88828;26507.8;6.19358;0
20170720230532360_VALMEZ-R0_snap.fits;7.61462;26481.4;4.23864;0
20170720230656498_VALMEZ-R0_met.fits;7.3826;26471.2;23.272;0.341333
20170720230717490_VALMEZ-R0_met.fits;8.02837;26500.5;59.9841;0.341333
20170720230723293_VALMEZ-R0_met.fits;6.04221;26481.4;13.7012;0.170667
20170720230632434_VALMEZ-R0_snap.fits;8.38856;26493.2;7.06705;0
20170720230729266_VALMEZ-R0_met.fits;7.0599;26496.1;19.7037;0.170667
20170720230732509_VALMEZ-R0_snap.fits;6.86699;26522.5;4.66678;0
20170720230832584_VALMEZ-R0_snap.fits;7.59296;26496.1;5.14499;0
20170720230957576_VALMEZ-R0_met.fits;6.54002;26496.1;27.4238;0.170667
20170720231002184_VALMEZ-R0_met.fits;8.07377;26484.4;16.5885;0.170667
20170720230932658_VALMEZ-R0_snap.fits;6.5652;26503.4;4.3913;0
20170720231050312_VALMEZ-R0_met.fits;5.95417;26496.1;12.165;0.170667
20170720231101405_VALMEZ-R0_met.fits;6.57029;26490.2;14.6789;2.56
20170720231032733_VALMEZ-R0_snap.fits;6.46662;26456.5;5.06616;0
20170720231139805_VALMEZ-R0_met.fits;5.73285;26493.2;13.7505;0.853333
20170720231154994_VALMEZ-R0_met.fits;5.48972;26482.9;12.8136;0.170667
20170720231132808_VALMEZ-R0_snap.fits;12.9165;26475.6;10.9272;0
20170720231246194_VALMEZ-R0_met.fits;5.82024;26485.8;29.2789;0.341333
20170720231306333_VALMEZ-R0_met.fits;7.26305;26488.8;15.0661;0.341333
20170720231319133_VALMEZ-R0_met.fits;7.1903;26503.4;42.3458;0.341333
20170720231232882_VALMEZ-R0_snap.fits;6.61307;26528.3;4.57734;0
20170720231402482_VALMEZ-R0_met.fits;6.78541;26512.2;29.6412;1.70667
20170720231425864_VALMEZ-R0_met.fits;5.80571;26503.4;77.2633;0.682667
20170720231332957_VALMEZ-R0_snap.fits;5.93355;26504.9;5.87597;0
20170720231433032_VALMEZ-R0_snap.fits;6.92612;26531.2;5.39089;0
20170720231533106_VALMEZ-R0_snap.fits;6.99276;26540;5.96296;0
20170720231655026_VALMEZ-R0_met.fits;6.71853;26510.7;15.8001;0.341333
20170720231719261_VALMEZ-R0_met.fits;7.48946;26491.7;17.4754;0.170667
20170720231633181_VALMEZ-R0_snap.fits;6.65697;26460.9;6.00445;0
20170720231803122_VALMEZ-R0_met.fits;6.33459;26491.7;15.3163;0.170667
20170720231817117_VALMEZ-R0_met.fits;6.75585;26504.9;14.2678;0.170667
20170720231821554_VALMEZ-R0_met.fits;6.60126;26455.1;18.8868;1.36533
20170720231733256_VALMEZ-R0_snap.fits;5.8193;26518.1;5.67494;0
20170720231829064_VALMEZ-R0_met.fits;5.9822;26497.6;17.9485;0.341333
20170720231835890_VALMEZ-R0_met.fits;5.97808;26496.1;12.4157;0.170667
20170720231852786_VALMEZ-R0_met.fits;7.83229;26502;29.3327;0.170667
20170720231907805_VALMEZ-R0_met.fits;7.69137;26503.4;23.4369;0.170667
20170720231923336_VALMEZ-R0_met.fits;7.02478;26500.5;15.981;0.170667
20170720231833330_VALMEZ-R0_snap.fits;6.25384;26500.5;9.2196;0
20170720231934770_VALMEZ-R0_met.fits;7.17275;26485.8;44.1414;0.341333
20170720231933405_VALMEZ-R0_snap.fits;7.4729;26485.8;6.57259;0
20170720232028530_VALMEZ-R0_met.fits;6.48341;26459.5;13.5273;0.170667
20170720232031261_VALMEZ-R0_met.fits;7.78589;26512.2;19.4924;0.170667
20170720232033480_VALMEZ-R0_snap.fits;6.90075;26452.1;5.95621;0
20170720232133554_VALMEZ-R0_snap.fits;6.48683;26515.1;4.75016;0
20170720232231410_VALMEZ-R0_met.fits;6.83192;26516.6;13.806;0.170667
20170720232233629_VALMEZ-R0_snap.fits;6.34993;26499;5.17826;0
20170720232333704_VALMEZ-R0_snap.fits;6.5859;26449.2;7.12773;0
20170720232427976_VALMEZ-R0_met.fits;5.55455;26503.4;24.5395;0.170667
20170720232507570_VALMEZ-R0_met.fits;6.2692;26500.5;16.7483;0.341333
20170720232433778_VALMEZ-R0_snap.fits;6.97676;26491.7;6.36227;0
20170720232527538_VALMEZ-R0_met.fits;7.70395;26493.2;24.0062;0.170667
20170720232600648_VALMEZ-R0_met.fits;5.89268;26485.8;13.3393;0.170667
20170720232618056_VALMEZ-R0_met.fits;6.85814;26494.6;18.1613;0.170667
20170720232533853_VALMEZ-R0_snap.fits;6.058;26537.1;5.76125;0
20170720232630002_VALMEZ-R0_met.fits;6.11376;26496.1;27.5434;0.341333
20170720232633928_VALMEZ-R0_snap.fits;5.8087;26474.1;5.97152;0
20170720232746973_VALMEZ-R0_met.fits;6.53671;26481.4;18.5908;0.170667
20170720232800114_VALMEZ-R0_met.fits;5.20805;26496.1;19.2986;0.341333
20170720232734002_VALMEZ-R0_snap.fits;7.48442;26518.1;5.43551;0
20170720232921010_VALMEZ-R0_met.fits;6.89957;26485.8;28.1548;0.341333
20170720232834077_VALMEZ-R0_snap.fits;6.68259;26538.6;5.62248;0
20170720232944050_VALMEZ-R0_met.fits;7.14823;26488.8;28.0536;0.170667
20170720232934152_VALMEZ-R0_snap.fits;6.64404;26529.8;5.80347;0
20170720233126280_VALMEZ-R0_met.fits;6.51234;26477.1;21.757;0.170667
20170720233034226_VALMEZ-R0_snap.fits;7.02756;26496.1;7.79011;0
20170720233134301_VALMEZ-R0_snap.fits;8.69232;26515.1;6.2739;0
20170720233231986_VALMEZ-R0_met.fits;6.89514;26487.3;36.6575;1.19467
20170720233234376_VALMEZ-R0_snap.fits;5.35575;26502;4.47;0
20170720233331890_VALMEZ-R0_met.fits;6.55322;26506.3;20.628;0.170667
20170720233411656_VALMEZ-R0_met.fits;6.14082;26488.8;14.001;1.36533
20170720233334450_VALMEZ-R0_snap.fits;5.54275;26506.3;6.04318;0
20170720233456200_VALMEZ-R0_met.fits;6.14359;26460.9;16.1707;4.43733
20170720233434525_VALMEZ-R0_snap.fits;7.09884;26541.5;5.44189;0
20170720233534600_VALMEZ-R0_snap.fits;5.96129;26484.4;5.25894;0
20170720233639112_VALMEZ-R0_met.fits;6.51824;26497.6;13.4225;0.341333
20170720233634674_VALMEZ-R0_snap.fits;6.09888;26472.7;5.869;0
20170720233810248_VALMEZ-R0_met.fits;5.4719;26504.9;15.707;0.170667
20170720233734749_VALMEZ-R0_snap.fits;6.51749;26462.4;4.55434;0
20170720233838578_VALMEZ-R0_met.fits;5.92311;26487.3;12.2097;0.170667
20170720233845917_VALMEZ-R0_met.fits;6.57654;26494.6;14.4142;0.341333
20170720233912882_VALMEZ-R0_met.fits;6.8045;26502;19.1065;0.170667
20170720233834824_VALMEZ-R0_snap.fits;7.14243;26545.9;5.51976;0
20170720233941213_VALMEZ-R0_met.fits;6.30264;26496.1;18.8302;0.170667
20170720233954184_VALMEZ-R0_met.fits;6.48523;26493.2;54.4397;0.341333
20170720233959645_VALMEZ-R0_met.fits;6.34378;26497.6;19.3544;0.341333
20170720233934898_VALMEZ-R0_snap.fits;5.11625;26458;4.62014;0
20170720234034973_VALMEZ-R0_snap.fits;5.71489;26538.6;5.64498;0
20170720234148701_VALMEZ-R0_met.fits;7.16786;26503.4;18.8543;0.170667
20170720234135048_VALMEZ-R0_snap.fits;6.13045;26522.5;5.96067;0
20170720234256114_VALMEZ-R0_met.fits;6.55589;26494.6;16.7814;0.512
20170720234312498_VALMEZ-R0_met.fits;7.02599;26480;28.9656;0.170667
20170720234235122_VALMEZ-R0_snap.fits;5.57304;26543;5.68829;0
20170720234353629_VALMEZ-R0_met.fits;6.40787;26491.7;33.0652;0.341333
20170720234422984_VALMEZ-R0_met.fits;6.73131;26509.3;16.7971;0.512
20170720234335197_VALMEZ-R0_snap.fits;5.76935;26506.3;5.26643;0
20170720234435272_VALMEZ-R0_snap.fits;7.27937;26545.9;5.26752;0
20170720234535346_VALMEZ-R0_snap.fits;6.24122;26515.1;5.00841;0
20170720234646856_VALMEZ-R0_met.fits;6.38475;26488.8;31.3022;0.170667
20170720234716040_VALMEZ-R0_met.fits;6.71793;26497.6;47.3392;0.512
20170720234635421_VALMEZ-R0_snap.fits;5.80242;26465.3;4.8513;0
20170720234741981_VALMEZ-R0_met.fits;5.53247;26485.8;29.3153;0.341333
20170720234745565_VALMEZ-R0_met.fits;5.12721;26482.9;10.9817;0.170667
20170720234735496_VALMEZ-R0_snap.fits;6.09879;26512.2;7.0675;0
20170720234835570_VALMEZ-R0_snap.fits;6.49422;26541.5;4.90684;0
20170720234948104_VALMEZ-R0_met.fits;6.12101;26480;20.3243;0.853333
20170720234951688_VALMEZ-R0_met.fits;6.4114;26465.3;16.9825;0.170667
20170720234935645_VALMEZ-R0_snap.fits;7.15304;26532.7;6.11066;0
20170720235050568_VALMEZ-R0_met.fits;5.88744;26518.1;14.6621;0.341333
20170720235054493_VALMEZ-R0_met.fits;6.90086;26497.6;24.6746;0.341333
20170720235035720_VALMEZ-R0_snap.fits;7.60888;26509.3;5.82605;0
20170720235135453_VALMEZ-R0_met.fits;6.24164;26493.2;36.102;0.682667
20170720235141597_VALMEZ-R0_met.fits;8.54642;26491.7;17.6389;0.170667
20170720235149789_VALMEZ-R0_met.fits;5.90161;26504.9;54.977;2.21867
20170720235214706_VALMEZ-R0_met.fits;6.2908;26477.1;13.6906;0.170667
20170720235135794_VALMEZ-R0_snap.fits;7.52823;26543;5.60935;0
20170720235310856_VALMEZ-R0_met.fits;6.17615;26484.4;19.7738;0.512
20170720235235869_VALMEZ-R0_snap.fits;6.196;26526.9;5.57539;0
20170720235411101_VALMEZ-R0_met.fits;7.34158;26500.5;15.2715;0.170667
20170720235335944_VALMEZ-R0_snap.fits;7.76325;26465.3;6.40741;0
20170720235436018_VALMEZ-R0_snap.fits;7.21994;26455.1;6.3778;0
20170720235533874_VALMEZ-R0_met.fits;5.85193;26497.6;30.0903;0.512
20170720235554866_VALMEZ-R0_met.fits;8.00697;26496.1;57.8834;0.341333
20170720235536093_VALMEZ-R0_snap.fits;7.32776;26519.5;5.52196;0
20170720235636168_VALMEZ-R0_snap.fits;5.59524;26460.9;6.45592;0
20170720235730098_VALMEZ-R0_met.fits;5.94316;26500.5;44.0125;0.341333
20170720235821981_VALMEZ-R0_met.fits;6.66663;26496.1;13.702;0.170667
20170720235828296_VALMEZ-R0_met.fits;5.83716;26485.8;34.4847;1.536
20170720235736242_VALMEZ-R0_snap.fits;6.93078;26484.4;5.3674;0
20170720235853896_VALMEZ-R0_met.fits;6.00532;26502;12.2199;0.170667
20170720235926834_VALMEZ-R0_met.fits;7.42216;26502;51.0407;0.341333
20170720235836317_VALMEZ-R0_snap.fits;6.71279;26449.2;5.66874;0
20170720235936392_VALMEZ-R0_snap.fits;5.72099;26493.2;5.06659;0
