# file name; noise; peak f.; mag.; duration
20170720020008904_VALMEZ-R0_met.fits;6.85157;26471.2;20.7028;0.170667
20170720020012488_VALMEZ-R0_met.fits;5.9216;26507.8;11.9846;0.341333
20170720020110002_VALMEZ-R0_met.fits;7.38479;26481.4;18.0748;0.170667
20170720020120584_VALMEZ-R0_met.fits;7.05291;26519.5;18.8627;0.170667
20170720020058056_VALMEZ-R0_snap.fits;8.29849;26460.9;6.16645;0
20170720020205640_VALMEZ-R0_met.fits;8.39068;26509.3;18.2337;1.024
20170720020158130_VALMEZ-R0_snap.fits;8.66042;26528.3;6.67892;0
20170720020258205_VALMEZ-R0_snap.fits;7.90651;26460.9;7.59179;0
20170720020354866_VALMEZ-R0_met.fits;6.8562;26506.3;15.6367;0.170667
20170720020424392_VALMEZ-R0_met.fits;6.67711;26519.5;19.8245;0.170667
20170720020451869_VALMEZ-R0_met.fits;7.93587;26507.8;19.821;0.170667
20170720020358280_VALMEZ-R0_snap.fits;10.0319;26547.4;6.31011;0
20170720020457160_VALMEZ-R0_met.fits;7.88897;26510.7;36.7897;0.341333
20170720020516616_VALMEZ-R0_met.fits;8.14005;26496.1;53.3434;0.341333
20170720020458354_VALMEZ-R0_snap.fits;7.73302;26541.5;5.47895;0
20170720020628296_VALMEZ-R0_met.fits;7.19382;26507.8;16.1255;0.170667
20170720020651677_VALMEZ-R0_met.fits;6.21428;26496.1;13.8612;0.341333
20170720020558429_VALMEZ-R0_snap.fits;6.66885;26540;5.56818;0
20170720020658504_VALMEZ-R0_snap.fits;7.57906;26540;7.52339;0
20170720020819058_VALMEZ-R0_met.fits;6.6676;26500.5;26.8236;0.853333
20170720020758578_VALMEZ-R0_snap.fits;5.97728;26512.2;7.51981;0
20170720020852850_VALMEZ-R0_met.fits;6.82966;26519.5;14.8808;0.170667
20170720020909576_VALMEZ-R0_met.fits;6.58681;26512.2;17.64;0.170667
20170720020858653_VALMEZ-R0_snap.fits;6.47313;26491.7;5.42741;0
20170720020958728_VALMEZ-R0_snap.fits;6.40983;26510.7;5.94651;0
20170720021058802_VALMEZ-R0_snap.fits;7.11432;26466.8;5.70893;0
20170720021158877_VALMEZ-R0_snap.fits;6.41611;26547.4;5.73723;0
20170720021258952_VALMEZ-R0_snap.fits;6.65832;26515.1;6.37124;0
20170720021444424_VALMEZ-R0_met.fits;7.15664;26509.3;22.2217;0.170667
20170720021359026_VALMEZ-R0_snap.fits;6.74452;26531.2;7.03553;0
20170720021525896_VALMEZ-R0_met.fits;6.0087;26502;20.7953;0.170667
20170720021459101_VALMEZ-R0_snap.fits;6.65548;26541.5;6.03226;0
20170720021609757_VALMEZ-R0_met.fits;5.76211;26491.7;18.3912;0.170667
20170720021559176_VALMEZ-R0_snap.fits;5.88537;26487.3;6.01852;0
20170720021655325_VALMEZ-R0_met.fits;7.43091;26499;47.8162;0.341333
20170720021717512_VALMEZ-R0_met.fits;6.59366;26504.9;15.1503;0.341333
20170720021749085_VALMEZ-R0_met.fits;6.15309;26512.2;12.5029;0.170667
20170720021659250_VALMEZ-R0_snap.fits;6.9728;26510.7;6.18069;0
20170720021755741_VALMEZ-R0_met.fits;5.75511;26484.4;36.9695;0.341333
20170720021759325_VALMEZ-R0_snap.fits;5.28032;26547.4;7.307;0
20170720021934898_VALMEZ-R0_met.fits;6.58057;26497.6;23.2661;0.170667
20170720021859400_VALMEZ-R0_snap.fits;6.07048;26510.7;5.65796;0
20170720022000498_VALMEZ-R0_met.fits;5.99245;26502;33.7005;0.341333
20170720022028146_VALMEZ-R0_met.fits;10.7863;26515.1;77.8664;0.341333
20170720021959474_VALMEZ-R0_snap.fits;7.1436;26496.1;11.5619;0
20170720022055282_VALMEZ-R0_met.fits;7.68904;26504.9;17.3023;0.170667
20170720022110642_VALMEZ-R0_met.fits;4.44616;26504.9;30.8898;0.170667
20170720022059549_VALMEZ-R0_snap.fits;6.45656;26515.1;6.41242;0
20170720022154504_VALMEZ-R0_met.fits;6.58316;26503.4;14.9076;0.341333
20170720022212253_VALMEZ-R0_met.fits;6.534;26503.4;19.6847;0.170667
20170720022239560_VALMEZ-R0_met.fits;6.22244;26494.6;12.5086;0.170667
20170720022159624_VALMEZ-R0_snap.fits;6.56249;26513.7;6.91133;0
20170720022324786_VALMEZ-R0_met.fits;7.51893;26488.8;28.9324;0.341333
20170720022259698_VALMEZ-R0_snap.fits;4.98693;26499;4.65062;0
20170720022358408_VALMEZ-R0_met.fits;5.53265;26526.9;11.7591;0.170667
20170720022452338_VALMEZ-R0_met.fits;5.38044;26500.5;56.9196;0.512
20170720022359773_VALMEZ-R0_snap.fits;5.4357;26503.4;5.64485;0
20170720022458141_VALMEZ-R0_met.fits;5.82626;26503.4;23.1073;0.512
20170720022542514_VALMEZ-R0_met.fits;5.45907;26491.7;37.2276;0.341333
20170720022459848_VALMEZ-R0_snap.fits;8.31853;26497.6;5.93685;0
20170720022620232_VALMEZ-R0_met.fits;4.93453;26512.2;12.1538;0.170667
20170720022628082_VALMEZ-R0_met.fits;5.04855;26504.9;17.8196;0.341333
20170720022559922_VALMEZ-R0_snap.fits;4.75205;26503.4;5.70436;0
20170720022657778_VALMEZ-R0_met.fits;5.14829;26499;10.5316;0.170667
20170720022721160_VALMEZ-R0_met.fits;5.23572;26499;43.0141;0.341333
20170720022659997_VALMEZ-R0_snap.fits;6.18537;26490.2;4.41815;0
20170720022807752_VALMEZ-R0_met.fits;5.40632;26494.6;16.4501;0.341333
20170720022815944_VALMEZ-R0_met.fits;5.51444;26507.8;13.8584;0.170667
20170720022800072_VALMEZ-R0_snap.fits;6.62887;26519.5;6.75246;0
20170720022936669_VALMEZ-R0_met.fits;5.71555;26515.1;13.7961;0.341333
20170720022951517_VALMEZ-R0_met.fits;4.43315;26490.2;14.8278;0.341333
20170720022900146_VALMEZ-R0_snap.fits;5.37217;26491.7;4.22703;0
20170720023049032_VALMEZ-R0_met.fits;5.56882;26529.8;30.3461;0.341333
20170720023000221_VALMEZ-R0_snap.fits;5.58238;26543;5.94348;0
20170720023119410_VALMEZ-R0_met.fits;5.78981;26493.2;34.8385;0.341333
20170720023137160_VALMEZ-R0_met.fits;5.87656;26496.1;37.6446;0.512
20170720023100296_VALMEZ-R0_snap.fits;5.48255;26499;4.4406;0
20170720023209416_VALMEZ-R0_met.fits;5.18934;26543;16.0684;0.512
20170720023219826_VALMEZ-R0_met.fits;5.80526;26504.9;29.3668;0.170667
20170720023200370_VALMEZ-R0_snap.fits;5.46631;26510.7;5.72955;0
20170720023319730_VALMEZ-R0_met.fits;4.86343;26510.7;10.5183;0.170667
20170720023323314_VALMEZ-R0_met.fits;5.6275;26474.1;15.7429;0.341333
20170720023333725_VALMEZ-R0_met.fits;5.78323;26502;60.7532;0.341333
20170720023339869_VALMEZ-R0_met.fits;5.51937;26503.4;16.4965;0.341333
20170720023346525_VALMEZ-R0_met.fits;5.31011;26512.2;27.1662;0.341333
20170720023300445_VALMEZ-R0_snap.fits;5.60654;26484.4;3.99431;0
20170720023414514_VALMEZ-R0_met.fits;4.82436;26504.9;10.7855;0.341333
20170720023443016_VALMEZ-R0_met.fits;5.08258;26502;10.2601;0.170667
20170720023400520_VALMEZ-R0_snap.fits;5.89839;26471.2;4.68311;0
20170720023504861_VALMEZ-R0_met.fits;6.13705;26503.4;16.2308;0.170667
20170720023528413_VALMEZ-R0_met.fits;5.87978;26493.2;19.155;0.341333
20170720023500594_VALMEZ-R0_snap.fits;5.44121;26456.5;3.90079;0
20170720023650162_VALMEZ-R0_met.fits;3.58038;26496.1;9.17059;0.341333
20170720023600669_VALMEZ-R0_snap.fits;5.87968;26547.4;5.06453;0
20170720023654941_VALMEZ-R0_met.fits;5.95449;26494.6;12.4385;0.170667
20170720023700744_VALMEZ-R0_snap.fits;5.21748;26502;3.02908;0
20170720023839901_VALMEZ-R0_met.fits;5.26712;26499;33.9074;0.341333
20170720023800818_VALMEZ-R0_snap.fits;4.97775;26493.2;3.08437;0
20170720023939293_VALMEZ-R0_met.fits;6.49164;26480;15.7493;0.170667
20170720023949533_VALMEZ-R0_met.fits;5.41061;26503.4;10.9906;0.170667
20170720023900893_VALMEZ-R0_snap.fits;4.78811;26540;5.49833;0
20170720024002162_VALMEZ-R0_met.fits;5.43164;26516.6;28.8275;0.341333
20170720024020936_VALMEZ-R0_met.fits;4.95918;26504.9;10.8915;0.853333
20170720024028445_VALMEZ-R0_met.fits;5.22507;26543;13.9562;0.170667
20170720024000968_VALMEZ-R0_snap.fits;7.13463;26528.3;6.39312;0
20170720024124936_VALMEZ-R0_met.fits;5.20427;26510.7;27.4579;0.512
20170720024150365_VALMEZ-R0_met.fits;5.20089;26532.7;12.5387;0.853333
20170720024101042_VALMEZ-R0_snap.fits;5.75856;26450.7;6.06585;0
20170720024242077_VALMEZ-R0_met.fits;5.18694;26500.5;20.7832;0.341333
20170720024201117_VALMEZ-R0_snap.fits;5.24413;26510.7;3.69968;0
20170720024256072_VALMEZ-R0_met.fits;4.17848;26510.7;15.6226;0.341333
20170720024300680_VALMEZ-R0_met.fits;4.62416;26515.1;10.6949;1.87733
20170720024327986_VALMEZ-R0_met.fits;4.22837;26499;25.5541;0.170667
20170720024342664_VALMEZ-R0_met.fits;4.60735;26491.7;12.0181;0.170667
20170720024344712_VALMEZ-R0_met.fits;4.14332;26497.6;11.9561;0.170667
20170720024301192_VALMEZ-R0_snap.fits;4.16064;26478.5;4.36742;0
20170720024401778_VALMEZ-R0_met.fits;4.38391;26504.9;22.364;0.512
20170720024432669_VALMEZ-R0_met.fits;3.09737;26525.4;8.10107;0.170667
20170720024449394_VALMEZ-R0_met.fits;4.65501;26523.9;10.32;0.170667
20170720024401266_VALMEZ-R0_snap.fits;5.3244;26462.4;3.13381;0
20170720024540594_VALMEZ-R0_met.fits;4.97487;26497.6;38.7087;1.536
20170720024547933_VALMEZ-R0_met.fits;4.15564;26499;19.6406;1.87733
20170720024501341_VALMEZ-R0_snap.fits;4.54105;26478.5;4.13038;0
20170720024602098_VALMEZ-R0_met.fits;4.29101;26496.1;8.63496;0.170667
20170720024638792_VALMEZ-R0_met.fits;3.72304;26482.9;12.5326;0.341333
20170720024644424_VALMEZ-R0_met.fits;4.49331;26504.9;12.6103;0.170667
20170720024601416_VALMEZ-R0_snap.fits;4.59144;26518.1;2.92664;0
20170720024717021_VALMEZ-R0_met.fits;5.17201;26500.5;11.692;0.682667
20170720024728797_VALMEZ-R0_met.fits;4.8889;26494.6;20.409;0.341333
20170720024701490_VALMEZ-R0_snap.fits;5.24009;26504.9;4.89326;0
20170720024801565_VALMEZ-R0_snap.fits;4.87085;26450.7;4.60551;0
20170720024920413_VALMEZ-R0_met.fits;4.81154;26526.9;22.6225;0.341333
20170720024901640_VALMEZ-R0_snap.fits;5.54794;26460.9;4.27546;0
20170720025034824_VALMEZ-R0_met.fits;4.18168;26506.3;11.1571;0.170667
20170720025052232_VALMEZ-R0_met.fits;4.33974;26512.2;8.69459;0.170667
20170720025001714_VALMEZ-R0_snap.fits;5.07097;26543;4.52015;0
20170720025113736_VALMEZ-R0_met.fits;3.79636;26522.5;17.8471;0.170667
20170720025119538_VALMEZ-R0_met.fits;4.58527;26494.6;18.9307;0.682667
20170720025101789_VALMEZ-R0_snap.fits;4.24328;26496.1;3.42118;0
20170720025201864_VALMEZ-R0_met.fits;4.4755;26515.1;22.5834;0.170667
20170720025214493_VALMEZ-R0_met.fits;4.33407;26509.3;10.8246;0.512
20170720025201864_VALMEZ-R0_snap.fits;4.71421;26509.3;4.97318;0
20170720025259208_VALMEZ-R0_met.fits;4.46753;26507.8;14.4017;0.170667
20170720025336413_VALMEZ-R0_met.fits;3.87497;26500.5;13.6554;0.341333
20170720025355357_VALMEZ-R0_met.fits;3.99061;26513.7;12.6213;0.170667
20170720025301938_VALMEZ-R0_snap.fits;5.47248;26458;3.87904;0
20170720025422322_VALMEZ-R0_met.fits;3.94245;26506.3;9.55844;0.170667
20170720025454066_VALMEZ-R0_met.fits;4.16226;26497.6;11.2307;0.341333
20170720025402013_VALMEZ-R0_snap.fits;4.97482;26506.3;3.54222;0
20170720025504818_VALMEZ-R0_met.fits;4.60368;26507.8;9.42786;0.341333
20170720025523421_VALMEZ-R0_met.fits;4.17228;26506.3;9.49737;0.170667
20170720025526493_VALMEZ-R0_met.fits;4.78939;26507.8;20.0509;0.512
20170720025502088_VALMEZ-R0_snap.fits;4.8257;26513.7;3.1704;0
20170720025558920_VALMEZ-R0_met.fits;4.34915;26494.6;11.0668;0.170667
20170720025603528_VALMEZ-R0_met.fits;6.99424;26500.5;76.2796;1.36533
20170720025648413_VALMEZ-R0_met.fits;4.92928;26510.7;11.9392;1.536
20170720025602162_VALMEZ-R0_snap.fits;4.84836;26490.2;3.6015;0
20170720025658312_VALMEZ-R0_met.fits;4.92785;26497.6;10.1235;0.341333
20170720025723570_VALMEZ-R0_met.fits;4.42957;26504.9;15.1639;0.341333
20170720025702237_VALMEZ-R0_snap.fits;4.24747;26490.2;3.30946;0
20170720025810162_VALMEZ-R0_met.fits;4.81427;26504.9;9.67402;0.170667
20170720025843101_VALMEZ-R0_met.fits;4.68808;26502;13.7554;0.341333
20170720025802312_VALMEZ-R0_snap.fits;4.7464;26497.6;3.13332;0
20170720025902557_VALMEZ-R0_met.fits;4.7658;26502;11.2316;0.682667
20170720025912626_VALMEZ-R0_met.fits;4.692;26519.5;30.7344;0.341333
20170720025922866_VALMEZ-R0_met.fits;4.40101;26510.7;11.4984;0.682667
20170720025902386_VALMEZ-R0_snap.fits;4.61658;26502;3.95966;0
