# file name; noise; peak f.; mag.; duration
20170720160000626_VALMEZ-R0_snap.fits;3.35389;26478.5;3.79655;0
20170720160100701_VALMEZ-R0_snap.fits;4.00669;26516.6;4.06064;0
20170720160200776_VALMEZ-R0_snap.fits;4.64846;26534.2;3.57503;0
20170720160300850_VALMEZ-R0_snap.fits;4.39681;26502;5.1605;0
20170720160400925_VALMEZ-R0_snap.fits;4.9149;26481.4;3.64619;0
20170720160501000_VALMEZ-R0_snap.fits;3.92442;26506.3;3.88094;0
20170720160601074_VALMEZ-R0_snap.fits;3.99843;26458;3.44686;0
20170720160701149_VALMEZ-R0_snap.fits;3.82637;26502;4.80277;0
20170720160801224_VALMEZ-R0_snap.fits;4.68138;26510.7;3.84994;0
20170720160901298_VALMEZ-R0_snap.fits;3.93975;26462.4;3.8469;0
20170720161001373_VALMEZ-R0_snap.fits;4.26891;26480;3.99831;0
20170720161101448_VALMEZ-R0_snap.fits;5.20937;26503.4;4.55754;0
20170720161201522_VALMEZ-R0_snap.fits;4.2344;26469.7;4.16238;0
20170720161301597_VALMEZ-R0_snap.fits;3.83274;26481.4;3.80721;0
20170720161401672_VALMEZ-R0_snap.fits;3.77846;26507.8;3.93552;0
20170720161501746_VALMEZ-R0_snap.fits;3.75628;26503.4;4.13972;0
20170720161601821_VALMEZ-R0_snap.fits;4.63374;26477.1;3.90488;0
20170720161701896_VALMEZ-R0_snap.fits;3.92203;26463.9;2.83057;0
20170720161801970_VALMEZ-R0_snap.fits;4.6159;26516.6;3.81676;0
20170720161902045_VALMEZ-R0_snap.fits;4.08421;26477.1;3.13255;0
20170720162002120_VALMEZ-R0_snap.fits;4.93692;26459.5;4.58333;0
20170720162102194_VALMEZ-R0_snap.fits;4.76355;26499;4.58553;0
20170720162202269_VALMEZ-R0_snap.fits;4.67098;26458;4.18979;0
20170720162302344_VALMEZ-R0_snap.fits;4.25364;26534.2;4.53765;0
20170720162402418_VALMEZ-R0_snap.fits;4.23072;26497.6;4.35688;0
20170720162502493_VALMEZ-R0_snap.fits;4.26582;26487.3;3.29635;0
20170720162602568_VALMEZ-R0_snap.fits;4.6742;26480;3.75111;0
20170720162702642_VALMEZ-R0_snap.fits;4.55234;26494.6;3.51133;0
20170720162802717_VALMEZ-R0_snap.fits;3.99775;26519.5;4.66541;0
20170720162902792_VALMEZ-R0_snap.fits;4.2571;26478.5;3.67997;0
20170720163002866_VALMEZ-R0_snap.fits;3.42289;26459.5;5.50396;0
20170720163102941_VALMEZ-R0_snap.fits;3.68649;26478.5;3.64084;0
20170720163203016_VALMEZ-R0_snap.fits;4.08397;26529.8;4.55923;0
20170720163303090_VALMEZ-R0_snap.fits;4.9318;26529.8;3.17727;0
20170720163403165_VALMEZ-R0_snap.fits;3.87573;26480;3.70834;0
20170720163503240_VALMEZ-R0_snap.fits;4.15957;26534.2;3.17561;0
20170720163603314_VALMEZ-R0_snap.fits;4.11592;26481.4;3.99597;0
20170720163703389_VALMEZ-R0_snap.fits;4.94031;26541.5;3.52838;0
20170720163803464_VALMEZ-R0_snap.fits;3.87582;26491.7;3.71494;0
20170720163903538_VALMEZ-R0_snap.fits;6.10934;26488.8;5.08262;0
20170720164003613_VALMEZ-R0_snap.fits;4.70177;26521;3.21924;0
20170720164103688_VALMEZ-R0_snap.fits;4.0799;26494.6;4.9418;0
20170720164203762_VALMEZ-R0_snap.fits;4.03462;26521;2.67536;0
20170720164303837_VALMEZ-R0_snap.fits;4.2745;26491.7;3.38853;0
20170720164403912_VALMEZ-R0_snap.fits;3.91564;26468.3;3.15705;0
20170720164503986_VALMEZ-R0_snap.fits;4.06987;26544.4;3.80282;0
20170720164604061_VALMEZ-R0_snap.fits;4.28895;26480;2.39985;0
20170720164704136_VALMEZ-R0_snap.fits;5.0837;26516.6;3.12982;0
20170720164804210_VALMEZ-R0_snap.fits;4.70808;26532.7;4.39091;0
20170720164904285_VALMEZ-R0_snap.fits;3.77285;26477.1;4.12283;0
20170720165004360_VALMEZ-R0_snap.fits;4.37533;26491.7;3.88462;0
20170720165104434_VALMEZ-R0_snap.fits;4.52555;26497.6;3.50438;0
20170720165204509_VALMEZ-R0_snap.fits;4.50158;26506.3;3.17487;0
20170720165304584_VALMEZ-R0_snap.fits;3.90166;26519.5;3.73859;0
20170720165404658_VALMEZ-R0_snap.fits;4.12656;26522.5;3.77975;0
20170720165504733_VALMEZ-R0_snap.fits;4.74192;26465.3;3.35486;0
20170720165604808_VALMEZ-R0_snap.fits;4.02837;26534.2;4.06591;0
20170720165704882_VALMEZ-R0_snap.fits;5.18506;26497.6;3.45601;0
20170720165804957_VALMEZ-R0_snap.fits;4.49667;26471.2;3.55919;0
20170720165905032_VALMEZ-R0_snap.fits;4.3603;26526.9;3.02647;0
