# file name; noise; peak f.; mag.; duration
20170720070033181_VALMEZ-R0_met.fits;4.71941;26523.9;22.5126;0.341333
20170720070059464_VALMEZ-R0_met.fits;4.03571;26504.9;14.3893;0.341333
20170720070109704_VALMEZ-R0_met.fits;4.37563;26507.8;9.71977;0.341333
20170720070020381_VALMEZ-R0_snap.fits;4.75985;26543;4.80899;0
20170720070120456_VALMEZ-R0_snap.fits;5.45378;26507.8;4.5813;0
20170720070251080_VALMEZ-R0_met.fits;4.69213;26491.7;9.65839;0.170667
20170720070220530_VALMEZ-R0_snap.fits;4.96905;26453.6;4.59994;0
20170720070321458_VALMEZ-R0_met.fits;4.68911;26491.7;16.916;0.170667
20170720070344669_VALMEZ-R0_met.fits;4.06451;26499;8.38727;0.170667
20170720070356786_VALMEZ-R0_met.fits;4.49543;26488.8;13.6149;0.170667
20170720070359005_VALMEZ-R0_met.fits;5.37237;26503.4;15.0775;0.170667
20170720070320605_VALMEZ-R0_snap.fits;4.92684;26468.3;4.30279;0
20170720070458738_VALMEZ-R0_met.fits;5.54168;26507.8;61.431;0.341333
20170720070510002_VALMEZ-R0_met.fits;5.1956;26488.8;12.1953;0.170667
20170720070420680_VALMEZ-R0_snap.fits;6.00835;26481.4;4.29134;0
20170720070518365_VALMEZ-R0_met.fits;4.80097;26532.7;16.198;0.170667
20170720070549938_VALMEZ-R0_met.fits;5.44656;26463.9;11.5218;0.170667
20170720070554717_VALMEZ-R0_met.fits;4.68602;26512.2;9.96721;0.170667
20170720070520754_VALMEZ-R0_snap.fits;4.44957;26478.5;3.37546;0
20170720070623389_VALMEZ-R0_met.fits;4.8997;26494.6;20.6013;0.341333
20170720070642674_VALMEZ-R0_met.fits;5.07329;26484.4;14.3399;0.341333
20170720070658376_VALMEZ-R0_met.fits;4.97758;26497.6;15.0928;0.512
20170720070620829_VALMEZ-R0_snap.fits;4.42263;26526.9;6.01919;0
20170720070752477_VALMEZ-R0_met.fits;4.42632;26490.2;16.914;0.170667
20170720070757085_VALMEZ-R0_met.fits;5.02525;26494.6;29.75;0.341333
20170720070800498_VALMEZ-R0_met.fits;4.33697;26509.3;27.433;0.341333
20170720070720904_VALMEZ-R0_snap.fits;5.67781;26496.1;6.17662;0
20170720070820978_VALMEZ-R0_snap.fits;3.89595;26480;4.40215;0
20170720070927880_VALMEZ-R0_met.fits;3.95705;26494.6;12.1909;0.341333
20170720070943752_VALMEZ-R0_met.fits;4.53898;26513.7;10.486;0.170667
20170720070921053_VALMEZ-R0_snap.fits;5.13142;26541.5;3.4509;0
20170720071027442_VALMEZ-R0_met.fits;4.93832;26509.3;55.6062;0.682667
20170720071021128_VALMEZ-R0_snap.fits;5.14378;26515.1;3.72925;0
20170720071132466_VALMEZ-R0_met.fits;4.49058;26513.7;9.94633;0.170667
20170720071121202_VALMEZ-R0_snap.fits;4.28187;26482.9;3.05007;0
20170720071310429_VALMEZ-R0_met.fits;4.66259;26503.4;15.7216;0.341333
20170720071221277_VALMEZ-R0_snap.fits;4.04593;26515.1;4.79962;0
20170720071316232_VALMEZ-R0_met.fits;4.40849;26499;9.52927;0.170667
20170720071321352_VALMEZ-R0_snap.fits;4.51344;26531.2;4.8647;0
20170720071444466_VALMEZ-R0_met.fits;4.87229;26518.1;11.646;0.682667
20170720071503410_VALMEZ-R0_met.fits;4.37223;26485.8;9.77167;0.341333
20170720071421426_VALMEZ-R0_snap.fits;4.58015;26547.4;4.94195;0
20170720071544712_VALMEZ-R0_met.fits;4.65403;26519.5;18.8076;0.170667
20170720071612360_VALMEZ-R0_met.fits;4.09285;26504.9;13.7309;0.170667
20170720071521501_VALMEZ-R0_snap.fits;4.68375;26547.4;3.4623;0
20170720071615261_VALMEZ-R0_met.fits;4.25631;26497.6;15.84;0.170667
20170720071625842_VALMEZ-R0_met.fits;4.44167;26485.8;24.5175;0.341333
20170720071630962_VALMEZ-R0_met.fits;5.43622;26488.8;37.833;0.341333
20170720071642226_VALMEZ-R0_met.fits;4.92023;26500.5;10.6402;0.170667
20170720071621576_VALMEZ-R0_snap.fits;5.04829;26544.4;4.40768;0
20170720071747933_VALMEZ-R0_met.fits;4.29074;26522.5;18.3298;0.512
20170720071753394_VALMEZ-R0_met.fits;4.78649;26488.8;10.4278;0.341333
20170720071721650_VALMEZ-R0_snap.fits;4.0167;26537.1;3.63403;0
20170720071816605_VALMEZ-R0_met.fits;4.65726;26521;17.9501;0.170667
20170720071901490_VALMEZ-R0_met.fits;4.37256;26491.7;12.5528;0.170667
20170720071912413_VALMEZ-R0_met.fits;4.58013;26499;26.0516;0.341333
20170720071821725_VALMEZ-R0_snap.fits;5.47278;26490.2;3.54871;0
20170720071945010_VALMEZ-R0_met.fits;4.69493;26488.8;16.3876;0.341333
20170720072006514_VALMEZ-R0_met.fits;4.65599;26503.4;9.60109;0.170667
20170720072009928_VALMEZ-R0_met.fits;4.35328;26510.7;22.4126;0.170667
20170720071921800_VALMEZ-R0_snap.fits;4.48074;26512.2;3.20006;0
20170720072040306_VALMEZ-R0_met.fits;5.19215;26463.9;19.0548;0.170667
20170720072048498_VALMEZ-R0_met.fits;5.02025;26493.2;10.3819;0.341333
20170720072021874_VALMEZ-R0_snap.fits;5.39268;26480;4.53142;0
20170720072121949_VALMEZ-R0_snap.fits;4.37452;26477.1;4.47391;0
20170720072233288_VALMEZ-R0_met.fits;5.33654;26522.5;18.2258;0.170667
20170720072313224_VALMEZ-R0_met.fits;4.94547;26516.6;20.0808;0.170667
20170720072222024_VALMEZ-R0_snap.fits;4.39179;26493.2;4.28965;0
20170720072346674_VALMEZ-R0_met.fits;5.79209;26491.7;16.5349;0.512
20170720072322098_VALMEZ-R0_snap.fits;5.2142;26481.4;3.87095;0
20170720072439752_VALMEZ-R0_met.fits;5.33987;26547.4;23.3797;0.170667
20170720072504328_VALMEZ-R0_met.fits;4.99767;26497.6;29.0164;0.512
20170720072514909_VALMEZ-R0_met.fits;6.0026;26512.2;20.307;0.170667
20170720072422173_VALMEZ-R0_snap.fits;4.23412;26545.9;3.67919;0
20170720072522248_VALMEZ-R0_snap.fits;3.95751;26472.7;3.6419;0
20170720072623858_VALMEZ-R0_met.fits;4.68625;26500.5;58.6817;0.341333
20170720072622322_VALMEZ-R0_snap.fits;5.04891;26455.1;3.70719;0
20170720072740146_VALMEZ-R0_met.fits;4.96942;26509.3;12.1356;0.170667
20170720072722397_VALMEZ-R0_snap.fits;4.72854;26466.8;4.30752;0
20170720072824520_VALMEZ-R0_met.fits;3.90973;26525.4;9.1848;0.170667
20170720072822472_VALMEZ-R0_snap.fits;4.02674;26521;3.69948;0
20170720072915720_VALMEZ-R0_met.fits;4.11542;26522.5;11.4033;1.536
20170720072930738_VALMEZ-R0_met.fits;5.19952;26500.5;11.2587;0.341333
20170720073004530_VALMEZ-R0_met.fits;4.40305;26522.5;40.0603;0.341333
20170720072922546_VALMEZ-R0_snap.fits;5.18782;26474.1;3.19958;0
20170720073022621_VALMEZ-R0_snap.fits;5.02615;26507.8;3.68427;0
20170720073122696_VALMEZ-R0_snap.fits;5.49032;26471.2;4.26769;0
20170720073222770_VALMEZ-R0_snap.fits;3.99387;26516.6;3.44691;0
20170720073322845_VALMEZ-R0_snap.fits;4.5118;26466.8;3.96807;0
20170720073422920_VALMEZ-R0_snap.fits;4.805;26528.3;4.08911;0
20170720073522994_VALMEZ-R0_snap.fits;4.67919;26509.3;4.61291;0
20170720073623069_VALMEZ-R0_snap.fits;4.11402;26466.8;4.11773;0
20170720073723144_VALMEZ-R0_snap.fits;5.14986;26456.5;4.35582;0
20170720073823218_VALMEZ-R0_snap.fits;5.0284;26537.1;5.05593;0
20170720073923293_VALMEZ-R0_snap.fits;4.03727;26544.4;4.31777;0
20170720074023368_VALMEZ-R0_snap.fits;4.19461;26519.5;4.21;0
20170720074123442_VALMEZ-R0_snap.fits;5.40742;26503.4;3.90034;0
20170720074223517_VALMEZ-R0_snap.fits;4.64951;26503.4;4.84969;0
20170720074323592_VALMEZ-R0_snap.fits;5.31909;26474.1;5.53567;0
20170720074423666_VALMEZ-R0_snap.fits;4.21383;26491.7;3.92042;0
20170720074523741_VALMEZ-R0_snap.fits;4.39596;26462.4;5.29562;0
20170720074623816_VALMEZ-R0_snap.fits;4.35917;26541.5;4.72174;0
20170720074723890_VALMEZ-R0_snap.fits;4.52047;26500.5;3.90066;0
20170720074823965_VALMEZ-R0_snap.fits;4.07421;26525.4;4.04604;0
20170720074924040_VALMEZ-R0_snap.fits;5.01679;26469.7;3.87958;0
20170720075024114_VALMEZ-R0_snap.fits;4.33367;26541.5;3.85408;0
20170720075124189_VALMEZ-R0_snap.fits;5.414;26499;4.16919;0
20170720075224264_VALMEZ-R0_snap.fits;5.19962;26460.9;3.9547;0
20170720075324338_VALMEZ-R0_snap.fits;5.13795;26459.5;3.76418;0
20170720075424413_VALMEZ-R0_snap.fits;4.09981;26468.3;3.95718;0
20170720075524488_VALMEZ-R0_snap.fits;5.58194;26502;3.96041;0
20170720075624562_VALMEZ-R0_snap.fits;4.97767;26538.6;5.48823;0
20170720075724637_VALMEZ-R0_snap.fits;4.61733;26456.5;3.07187;0
20170720075824712_VALMEZ-R0_snap.fits;5.36396;26503.4;4.09324;0
20170720075924786_VALMEZ-R0_snap.fits;5.18064;26485.8;4.42825;0
