# file name; noise; peak f.; mag.; duration
20170720190014066_VALMEZ-R0_snap.fits;5.60296;26458;4.21808;0
20170720190124552_VALMEZ-R0_met.fits;4.2451;26484.4;11.658;0.341333
20170720190114141_VALMEZ-R0_snap.fits;4.25254;26516.6;4.50261;0
20170720190208072_VALMEZ-R0_met.fits;3.93743;26510.7;8.3099;0.341333
20170720190214216_VALMEZ-R0_snap.fits;4.62632;26462.4;3.66782;0
20170720190338696_VALMEZ-R0_met.fits;4.46194;26482.9;13.6427;0.682667
20170720190314290_VALMEZ-R0_snap.fits;5.74111;26540;3.94401;0
20170720190457032_VALMEZ-R0_met.fits;5.92069;26491.7;12.0546;0.170667
20170720190414365_VALMEZ-R0_snap.fits;5.17572;26497.6;5.74648;0
20170720190514440_VALMEZ-R0_snap.fits;5.88086;26494.6;4.65447;0
20170720190614514_VALMEZ-R0_snap.fits;5.8335;26449.2;6.1498;0
20170720190721074_VALMEZ-R0_met.fits;5.56622;26494.6;12.4212;0.170667
20170720190714589_VALMEZ-R0_snap.fits;5.8765;26519.5;4.94235;0
20170720190820637_VALMEZ-R0_met.fits;5.5772;26500.5;16.8963;0.341333
20170720190857842_VALMEZ-R0_met.fits;5.40839;26490.2;31.2736;0.341333
20170720190814664_VALMEZ-R0_snap.fits;6.2079;26510.7;5.65259;0
20170720190944605_VALMEZ-R0_met.fits;6.05855;26491.7;37.1745;0.341333
20170720190914738_VALMEZ-R0_snap.fits;4.97985;26449.2;5.20486;0
20170720191014813_VALMEZ-R0_snap.fits;7.06912;26516.6;4.75568;0
20170720191114888_VALMEZ-R0_snap.fits;6.71912;26475.6;5.78671;0
20170720191214962_VALMEZ-R0_snap.fits;7.11554;26504.9;5.98357;0
20170720191315037_VALMEZ-R0_snap.fits;7.01902;26509.3;6.19307;0
20170720191415112_VALMEZ-R0_snap.fits;6.82035;26507.8;4.27292;0
20170720191515186_VALMEZ-R0_snap.fits;7.70431;26523.9;6.33146;0
20170720191615261_VALMEZ-R0_snap.fits;6.48633;26531.2;8.75671;0
20170720191715336_VALMEZ-R0_snap.fits;7.56286;26540;5.59402;0
20170720191815410_VALMEZ-R0_snap.fits;5.91992;26513.7;6.93363;0
20170720191915485_VALMEZ-R0_snap.fits;6.15687;26481.4;6.33996;0
20170720192015560_VALMEZ-R0_snap.fits;5.71167;26531.2;5.1146;0
20170720192115634_VALMEZ-R0_snap.fits;4.85751;26525.4;5.078;0
20170720192215709_VALMEZ-R0_snap.fits;5.13965;26516.6;5.61539;0
20170720192315784_VALMEZ-R0_snap.fits;7.17077;26462.4;6.86072;0
20170720192415858_VALMEZ-R0_snap.fits;5.72877;26535.6;4.97276;0
20170720192515933_VALMEZ-R0_snap.fits;6.14078;26478.5;5.28159;0
20170720192616008_VALMEZ-R0_snap.fits;6.52075;26490.2;5.67422;0
20170720192716082_VALMEZ-R0_snap.fits;5.63377;26540;5.31153;0
20170720192816157_VALMEZ-R0_snap.fits;6.34441;26516.6;4.70514;0
20170720192916232_VALMEZ-R0_snap.fits;6.22344;26521;6.27516;0
20170720193016306_VALMEZ-R0_snap.fits;5.92484;26496.1;3.83275;0
20170720193116381_VALMEZ-R0_snap.fits;5.6425;26537.1;5.06589;0
20170720193216456_VALMEZ-R0_snap.fits;6.18277;26531.2;5.45579;0
20170720193316530_VALMEZ-R0_snap.fits;5.68081;26475.6;5.85055;0
20170720193416605_VALMEZ-R0_snap.fits;7.34554;26488.8;5.7996;0
20170720193516680_VALMEZ-R0_snap.fits;7.8934;26469.7;6.40299;0
20170720193616754_VALMEZ-R0_snap.fits;7.11727;26541.5;6.15681;0
20170720193716829_VALMEZ-R0_snap.fits;6.86222;26481.4;5.63586;0
20170720193816904_VALMEZ-R0_snap.fits;5.91569;26544.4;5.53933;0
20170720193916978_VALMEZ-R0_snap.fits;7.14298;26463.9;7.43011;0
20170720194017053_VALMEZ-R0_snap.fits;7.7507;26450.7;7.78812;0
20170720194117128_VALMEZ-R0_snap.fits;8.18795;26507.8;5.84574;0
20170720194217202_VALMEZ-R0_snap.fits;8.28792;26477.1;6.24181;0
20170720194317277_VALMEZ-R0_snap.fits;7.10875;26453.6;5.34843;0
20170720194417352_VALMEZ-R0_snap.fits;7.11904;26541.5;7.58257;0
20170720194517426_VALMEZ-R0_snap.fits;5.88176;26478.5;7.40123;0
20170720194617501_VALMEZ-R0_snap.fits;7.62827;26481.4;5.82967;0
20170720194717576_VALMEZ-R0_snap.fits;7.73088;26487.3;6.32473;0
20170720194817650_VALMEZ-R0_snap.fits;8.59434;26512.2;6.00227;0
20170720194917725_VALMEZ-R0_snap.fits;6.77242;26477.1;7.04145;0
20170720195017800_VALMEZ-R0_snap.fits;7.32929;26504.9;5.8952;0
20170720195117874_VALMEZ-R0_snap.fits;7.24593;26525.4;6.94021;0
20170720195217949_VALMEZ-R0_snap.fits;7.38371;26474.1;6.86859;0
20170720195318024_VALMEZ-R0_snap.fits;5.83289;26532.7;5.0529;0
20170720195418098_VALMEZ-R0_snap.fits;6.96994;26455.1;4.87;0
20170720195518173_VALMEZ-R0_snap.fits;7.06815;26497.6;6.22918;0
20170720195618248_VALMEZ-R0_snap.fits;7.13659;26466.8;5.1958;0
20170720195718322_VALMEZ-R0_snap.fits;6.70688;26522.5;6.36852;0
20170720195818397_VALMEZ-R0_snap.fits;7.38711;26531.2;6.76799;0
20170720195918472_VALMEZ-R0_snap.fits;7.44002;26459.5;7.89452;0
