# file name; noise; peak f.; mag.; duration
20170720040023325_VALMEZ-R0_met.fits;3.96874;26502;10.783;0.170667
20170720040047389_VALMEZ-R0_met.fits;4.00913;26497.6;21.4139;0.341333
20170720040006941_VALMEZ-R0_snap.fits;5.14054;26490.2;3.31945;0
20170720040136370_VALMEZ-R0_met.fits;4.76347;26504.9;17.4344;0.170667
20170720040138589_VALMEZ-R0_met.fits;3.99471;26497.6;161.327;0.682667
20170720040107016_VALMEZ-R0_snap.fits;4.09884;26529.8;4.64706;0
20170720040222962_VALMEZ-R0_met.fits;4.14942;26488.8;11.1218;0.512
20170720040247709_VALMEZ-R0_met.fits;4.65225;26502;16.1783;0.170667
20170720040257266_VALMEZ-R0_met.fits;4.55122;26494.6;14.0965;0.170667
20170720040207090_VALMEZ-R0_snap.fits;3.81737;26459.5;3.32413;0
20170720040329522_VALMEZ-R0_met.fits;3.34276;26496.1;10.6302;0.170667
20170720040331741_VALMEZ-R0_met.fits;4.60224;26493.2;31.3548;0.512
20170720040307165_VALMEZ-R0_snap.fits;4.53312;26455.1;3.80175;0
20170720040406216_VALMEZ-R0_met.fits;3.83505;26494.6;9.15584;0.170667
20170720040417480_VALMEZ-R0_met.fits;3.97575;26496.1;15.1306;0.170667
20170720040433010_VALMEZ-R0_met.fits;4.89157;26494.6;18.0184;0.170667
20170720040437106_VALMEZ-R0_met.fits;3.69596;26500.5;8.42015;0.341333
20170720040457586_VALMEZ-R0_met.fits;3.36765;26507.8;6.95988;0.170667
20170720040407240_VALMEZ-R0_snap.fits;4.97217;26466.8;3.29659;0
20170720040504754_VALMEZ-R0_met.fits;5.03177;26499;40.138;0.682667
20170720040510728_VALMEZ-R0_met.fits;3.91206;26502;13.3444;1.536
20170720040528648_VALMEZ-R0_met.fits;4.01397;26496.1;10.7728;0.682667
20170720040507314_VALMEZ-R0_snap.fits;4.27339;26478.5;4.46375;0
20170720040608584_VALMEZ-R0_met.fits;4.39079;26516.6;10.988;0.341333
20170720040635208_VALMEZ-R0_met.fits;4.56909;26490.2;19.7852;0.341333
20170720040607389_VALMEZ-R0_snap.fits;5.15513;26502;4.49455;0
20170720040728968_VALMEZ-R0_met.fits;4.62897;26496.1;10.2213;0.170667
20170720040737501_VALMEZ-R0_met.fits;4.87263;26493.2;12.7258;0.170667
20170720040707464_VALMEZ-R0_snap.fits;5.09071;26494.6;4.13672;0
20170720040806856_VALMEZ-R0_met.fits;5.65067;26512.2;21.251;0.170667
20170720040811976_VALMEZ-R0_met.fits;4.31924;26500.5;13.7416;0.170667
20170720040836381_VALMEZ-R0_met.fits;4.98379;26502;42.6312;0.341333
20170720040807538_VALMEZ-R0_snap.fits;4.25284;26547.4;3.45062;0
20170720040936114_VALMEZ-R0_met.fits;4.47452;26512.2;11.6744;0.170667
20170720040942770_VALMEZ-R0_met.fits;4.73487;26497.6;21.6539;0.341333
20170720040907613_VALMEZ-R0_snap.fits;3.64611;26485.8;3.44284;0
20170720041007688_VALMEZ-R0_snap.fits;3.90544;26458;3.92604;0
20170720041107421_VALMEZ-R0_met.fits;4.23697;26502;9.62051;0.170667
20170720041121757_VALMEZ-R0_met.fits;4.05401;26494.6;12.1874;0.341333
20170720041133533_VALMEZ-R0_met.fits;4.58945;26488.8;22.5343;0.512
20170720041149576_VALMEZ-R0_met.fits;4.87904;26510.7;129.801;0.853333
20170720041107762_VALMEZ-R0_snap.fits;4.47196;26507.8;4.67996;0
20170720041242312_VALMEZ-R0_met.fits;5.18616;26500.5;17.2606;2.048
20170720041207837_VALMEZ-R0_snap.fits;4.14167;26493.2;5.27672;0
20170720041307570_VALMEZ-R0_met.fits;4.69356;26490.2;14.1677;0.170667
20170720041349554_VALMEZ-R0_met.fits;4.26293;26455.1;9.00517;0.853333
20170720041400989_VALMEZ-R0_met.fits;4.883;26507.8;17.3241;0.341333
20170720041307912_VALMEZ-R0_snap.fits;4.43928;26477.1;4.71026;0
20170720041410888_VALMEZ-R0_met.fits;4.76457;26499;16.2984;0.170667
20170720041416349_VALMEZ-R0_met.fits;4.09006;26502;20.9441;0.170667
20170720041429490_VALMEZ-R0_met.fits;4.30783;26513.7;9.40385;0.170667
20170720041407986_VALMEZ-R0_snap.fits;3.77492;26490.2;3.71209;0
20170720041507037_VALMEZ-R0_met.fits;4.02831;26493.2;33.8505;0.341333
20170720041512157_VALMEZ-R0_met.fits;4.98698;26507.8;22.2424;0.512
20170720041542365_VALMEZ-R0_met.fits;5.52881;26500.5;24.6241;0.341333
20170720041545778_VALMEZ-R0_met.fits;4.31995;26500.5;88.193;0.853333
20170720041508061_VALMEZ-R0_snap.fits;5.12185;26453.6;2.72265;0
20170720041619400_VALMEZ-R0_met.fits;4.93371;26499;23.9354;0.341333
20170720041632029_VALMEZ-R0_met.fits;4.96292;26491.7;20.4709;0.341333
20170720041647901_VALMEZ-R0_met.fits;4.60263;26510.7;13.229;0.170667
20170720041608136_VALMEZ-R0_snap.fits;4.96061;26499;3.94009;0
20170720041735005_VALMEZ-R0_met.fits;4.13762;26485.8;11.2619;0.170667
20170720041759581_VALMEZ-R0_met.fits;6.32599;26497.6;13.2032;0.341333
20170720041708210_VALMEZ-R0_snap.fits;4.71232;26480;4.09604;0
20170720041832008_VALMEZ-R0_met.fits;4.41939;26494.6;9.30027;0.512
20170720041834738_VALMEZ-R0_met.fits;4.22098;26491.7;57.5532;0.682667
20170720041846002_VALMEZ-R0_met.fits;3.52956;26500.5;11.6577;0.170667
20170720041808285_VALMEZ-R0_snap.fits;4.4427;26516.6;3.03222;0
20170720041925256_VALMEZ-R0_met.fits;5.09601;26500.5;18.3336;2.048
20170720041941128_VALMEZ-R0_met.fits;4.87782;26499;9.91227;0.170667
20170720041946248_VALMEZ-R0_met.fits;4.82037;26500.5;18.1712;0.170667
20170720041908360_VALMEZ-R0_snap.fits;5.99835;26541.5;4.25633;0
20170720042008434_VALMEZ-R0_snap.fits;5.41481;26503.4;3.34438;0
20170720042109362_VALMEZ-R0_met.fits;4.97493;26497.6;16.4241;0.170667
20170720042117384_VALMEZ-R0_met.fits;4.10771;26500.5;8.4628;0.170667
20170720042141277_VALMEZ-R0_met.fits;4.8276;26482.9;17.8686;0.341333
20170720042108509_VALMEZ-R0_snap.fits;5.01825;26462.4;3.35966;0
20170720042258077_VALMEZ-R0_met.fits;4.70808;26491.7;15.6843;0.341333
20170720042208584_VALMEZ-R0_snap.fits;4.76227;26504.9;3.75795;0
20170720042311048_VALMEZ-R0_met.fits;4.47982;26472.7;51.4307;0.341333
20170720042338184_VALMEZ-R0_met.fits;5.7561;26496.1;11.6665;0.170667
20170720042308658_VALMEZ-R0_snap.fits;4.66643;26544.4;4.8207;0
20170720042453277_VALMEZ-R0_met.fits;3.82486;26488.8;13.4513;0.170667
20170720042408733_VALMEZ-R0_snap.fits;4.36438;26529.8;4.54417;0
20170720042534920_VALMEZ-R0_met.fits;4.93196;26503.4;15.4885;0.341333
20170720042545672_VALMEZ-R0_met.fits;4.60036;26477.1;23.5319;0.341333
20170720042508808_VALMEZ-R0_snap.fits;4.629;26484.4;21.8645;0
20170720042604274_VALMEZ-R0_met.fits;4.629;26484.4;21.8645;0.170667
20170720042608882_VALMEZ-R0_snap.fits;4.04219;26455.1;4.48838;0
20170720042718344_VALMEZ-R0_met.fits;4.72173;26493.2;13.4224;0.341333
20170720042737800_VALMEZ-R0_met.fits;4.5734;26509.3;9.77709;0.341333
20170720042801010_VALMEZ-R0_met.fits;3.41375;26499;7.28479;0.170667
20170720042708957_VALMEZ-R0_snap.fits;4.31046;26547.4;4.25748;0
20170720042814322_VALMEZ-R0_met.fits;4.20459;26494.6;9.90693;0.341333
20170720042809032_VALMEZ-R0_snap.fits;5.15514;26487.3;5.23018;0
20170720042905181_VALMEZ-R0_met.fits;4.24738;26481.4;9.53283;0.170667
20170720042909106_VALMEZ-R0_snap.fits;3.60369;26469.7;4.09033;0
20170720043006962_VALMEZ-R0_met.fits;5.21906;26496.1;49.4081;0.341333
20170720043009352_VALMEZ-R0_met.fits;3.94144;26509.3;14.2915;0.170667
20170720043030514_VALMEZ-R0_met.fits;3.80049;26490.2;13.9685;0.170667
20170720043058162_VALMEZ-R0_met.fits;3.88749;26500.5;11.4273;0.170667
20170720043009181_VALMEZ-R0_snap.fits;4.76006;26452.1;4.91209;0
20170720043102770_VALMEZ-R0_met.fits;4.3555;26500.5;33.2184;0.341333
20170720043107208_VALMEZ-R0_met.fits;3.81142;26504.9;18.8465;0.341333
20170720043128370_VALMEZ-R0_met.fits;4.90052;26500.5;12.6805;0.341333
20170720043109256_VALMEZ-R0_snap.fits;6.41413;26535.6;5.31015;0
20170720043209330_VALMEZ-R0_snap.fits;3.32463;26480;4.27339;0
20170720043309917_VALMEZ-R0_met.fits;4.88495;26518.1;10.0175;0.170667
20170720043335005_VALMEZ-R0_met.fits;4.3932;26500.5;11.364;0.512
20170720043359410_VALMEZ-R0_met.fits;3.93762;26481.4;9.86418;0.170667
20170720043309405_VALMEZ-R0_snap.fits;4.31851;26453.6;3.40085;0
20170720043411016_VALMEZ-R0_met.fits;4.8433;26529.8;30.428;0.341333
20170720043409480_VALMEZ-R0_snap.fits;6.03937;26544.4;5.49665;0
20170720043524744_VALMEZ-R0_met.fits;5.0411;26494.6;12.8068;0.170667
20170720043509554_VALMEZ-R0_snap.fits;4.26238;26526.9;4.2637;0
20170720043638301_VALMEZ-R0_met.fits;5.23389;26516.6;35.7209;0.170667
20170720043640520_VALMEZ-R0_met.fits;4.64011;26497.6;12.0552;2.048
20170720043609629_VALMEZ-R0_snap.fits;4.00242;26452.1;4.76817;0
20170720043703901_VALMEZ-R0_met.fits;4.54607;26472.7;24.394;0.341333
20170720043716530_VALMEZ-R0_met.fits;4.37306;26499;20.1415;0.341333
20170720043709704_VALMEZ-R0_snap.fits;4.86342;26526.9;4.68073;0
20170720043841693_VALMEZ-R0_met.fits;3.60693;26496.1;8.15014;0.170667
20170720043809778_VALMEZ-R0_snap.fits;4.67816;26477.1;2.69653;0
20170720043945864_VALMEZ-R0_met.fits;3.95888;26509.3;14.644;0.341333
20170720044001394_VALMEZ-R0_met.fits;4.97904;26525.4;14.7015;0.170667
20170720043909853_VALMEZ-R0_snap.fits;4.40544;26481.4;4.65278;0
20170720044012829_VALMEZ-R0_met.fits;4.75618;26500.5;10.2559;0.170667
20170720044028018_VALMEZ-R0_met.fits;4.18329;26502;10.3215;0.170667
20170720044102152_VALMEZ-R0_met.fits;4.88803;26503.4;10.6148;0.170667
20170720044009928_VALMEZ-R0_snap.fits;4.95324;26496.1;7.95682;0
20170720044105053_VALMEZ-R0_met.fits;4.89248;26494.6;18.9271;0.170667
20170720044156594_VALMEZ-R0_met.fits;4.68621;26499;12.4584;2.56
20170720044203080_VALMEZ-R0_met.fits;4.85272;26491.7;37.417;0.341333
20170720044110002_VALMEZ-R0_snap.fits;4.2856;26469.7;3.59485;0
20170720044235506_VALMEZ-R0_met.fits;3.80872;26519.5;12.6668;0.170667
20170720044247453_VALMEZ-R0_met.fits;3.66168;26494.6;33.1263;0.341333
20170720044210077_VALMEZ-R0_snap.fits;5.45069;26504.9;3.25895;0
20170720044352477_VALMEZ-R0_met.fits;5.14167;26500.5;14.3401;1.87733
20170720044310152_VALMEZ-R0_snap.fits;3.82699;26484.4;5.34031;0
20170720044444701_VALMEZ-R0_met.fits;4.30126;26488.8;14.8869;0.170667
20170720044451528_VALMEZ-R0_met.fits;4.23949;26500.5;9.04555;2.048
20170720044410226_VALMEZ-R0_snap.fits;4.48481;26532.7;4.03275;0
20170720044508082_VALMEZ-R0_met.fits;4.46974;26472.7;11.2242;0.170667
20170720044547336_VALMEZ-R0_met.fits;4.29621;26497.6;9.58782;0.341333
20170720044554845_VALMEZ-R0_met.fits;4.78482;26513.7;11.2609;0.341333
20170720044559112_VALMEZ-R0_met.fits;5.00412;26499;10.7298;0.170667
20170720044510301_VALMEZ-R0_snap.fits;4.18492;26502;3.85265;0
20170720044658504_VALMEZ-R0_met.fits;4.333;26490.2;9.08296;0.170667
20170720044610376_VALMEZ-R0_snap.fits;5.8361;26474.1;3.92379;0
20170720044707720_VALMEZ-R0_met.fits;5.45176;26494.6;11.3876;0.170667
20170720044718813_VALMEZ-R0_met.fits;4.34442;26481.4;14.9673;0.170667
20170720044747144_VALMEZ-R0_met.fits;7.24174;26493.2;16.7629;0.170667
20170720044710450_VALMEZ-R0_snap.fits;4.55119;26484.4;3.8779;0
20170720044819400_VALMEZ-R0_met.fits;3.95056;26518.1;10.1186;0.170667
20170720044900189_VALMEZ-R0_met.fits;5.28821;26496.1;14.7895;0.341333
20170720044810525_VALMEZ-R0_snap.fits;5.29237;26526.9;4.23079;0
20170720044910600_VALMEZ-R0_snap.fits;4.19759;26480;3.99341;0
20170720045011698_VALMEZ-R0_met.fits;4.08836;26490.2;14.7838;0.170667
20170720045101192_VALMEZ-R0_met.fits;5.96802;26487.3;32.8999;1.024
20170720045010674_VALMEZ-R0_snap.fits;4.05691;26474.1;3.32458;0
20170720045104605_VALMEZ-R0_met.fits;4.14159;26497.6;19.4306;0.170667
20170720045111090_VALMEZ-R0_met.fits;4.34954;26502;9.53196;0.341333
20170720045123549_VALMEZ-R0_met.fits;4.63008;26521;11.6722;0.512
20170720045132765_VALMEZ-R0_met.fits;4.25771;26502;8.57388;1.024
20170720045146589_VALMEZ-R0_met.fits;4.84382;26497.6;10.339;0.170667
20170720045110749_VALMEZ-R0_snap.fits;4.12669;26453.6;4.80804;0
20170720045210824_VALMEZ-R0_snap.fits;4.55849;26515.1;4.40546;0
20170720045346909_VALMEZ-R0_met.fits;3.86057;26506.3;7.82505;0.170667
20170720045352370_VALMEZ-R0_met.fits;4.17377;26497.6;24.2988;0.341333
20170720045359368_VALMEZ-R0_met.fits;4.68924;26497.6;9.40609;2.38933
20170720045310898_VALMEZ-R0_snap.fits;4.82624;26465.3;3.96797;0
20170720045435549_VALMEZ-R0_met.fits;4.31689;26494.6;8.93313;0.170667
20170720045438962_VALMEZ-R0_met.fits;3.68122;26502;8.30021;0.170667
20170720045410973_VALMEZ-R0_snap.fits;3.74004;26485.8;3.17425;0
20170720045519752_VALMEZ-R0_met.fits;4.0695;26519.5;13.716;0.170667
20170720045556274_VALMEZ-R0_met.fits;4.82307;26491.7;19.2957;0.341333
20170720045511048_VALMEZ-R0_snap.fits;3.97729;26462.4;3.24406;0
20170720045631432_VALMEZ-R0_met.fits;4.56852;26506.3;29.6111;0.170667
20170720045611122_VALMEZ-R0_snap.fits;4.43699;26532.7;4.38218;0
20170720045711197_VALMEZ-R0_snap.fits;4.15519;26509.3;3.60461;0
20170720045833800_VALMEZ-R0_met.fits;4.10648;26481.4;49.5275;0.341333
20170720045811272_VALMEZ-R0_snap.fits;4.90514;26529.8;3.57466;0
20170720045912200_VALMEZ-R0_met.fits;4.29358;26480;8.83771;0.170667
20170720045915442_VALMEZ-R0_met.fits;4.09342;26484.4;18.8239;1.87733
20170720045911346_VALMEZ-R0_snap.fits;4.55425;26474.1;4.43118;0
