#timestamp,LO_Frequency,Hit 
1500552015.8,286046929.0,N
1500552035.6,286046926.5,N
1500552055.5,286046928.9,N
1500552075.3,286046929.1,N
1500552095.2,286046932.3,N
1500552115.9,286046930.9,N
1500552135.7,286046933.0,N
1500552155.6,286046932.5,N
1500552175.4,286046932.5,N
1500552195.2,286046935.0,N
1500552215.1,286046935.1,N
1500552216.0,286046935.1,N
1500552235.8,286046934.3,N
1500552255.7,286046934.6,N
1500552275.5,286046935.7,N
1500552295.3,286046934.8,N
1500552315.2,286046937.1,N
1500552335.0,286046936.3,N
1500552335.9,286046936.3,N
1500552355.7,286046936.2,N
1500552375.6,286046938.3,N
1500552395.4,286046936.4,N
1500552415.3,286046936.0,N
1500552435.1,286046936.5,N
1500552436.0,286046936.5,N
1500552455.8,286046938.8,N
1500552475.7,286046934.8,N
1500552495.5,286046934.7,N
1500552515.3,286046935.0,N
1500552535.2,286046933.2,N
1500552555.0,286046933.1,N
1500552555.9,286046933.1,N
1500552575.8,286046932.6,N
1500552595.6,286046935.0,N
1500552615.4,286046933.5,N
1500552635.3,286662977.9,Y
1500552655.1,286047200.0,N
1500552675.9,286047200.5,N
1500552695.7,286047200.8,N
1500552715.5,286047198.8,N
1500552735.4,286047199.4,N
1500552755.2,286047201.2,N
1500552775.0,286047198.8,N
1500552775.9,286047198.8,N
1500552795.8,286047198.6,N
1500552815.6,286047198.4,N
1500552835.5,286047196.7,N
1500552855.3,286047199.3,N
1500552875.1,286047196.8,N
1500552895.9,286047195.3,N
1500552915.7,286047196.8,N
1500552935.5,286047195.4,N
1500552955.4,286047195.4,N
1500552975.2,286047195.3,N
1500552995.1,286047196.2,N
1500552996.0,286047196.2,N
1500553015.8,286047193.8,N
1500553035.6,286047195.4,N
1500553055.5,286047197.9,N
1500553075.3,286047196.8,N
1500553095.1,286047196.5,N
1500553115.9,286047199.1,N
1500553135.7,286047196.8,N
1500553155.6,286047199.6,N
1500553175.4,286047195.0,N
1500553195.2,286047197.2,N
1500553215.1,286047196.2,N
1500553216.0,286047196.2,N
1500553235.8,286047194.6,N
1500553255.7,286047195.8,N
1500553275.5,286047197.3,N
1500553295.3,286047194.9,N
1500553315.2,286047193.9,N
1500553335.9,286047195.2,N
1500553355.7,286047195.4,N
1500553375.6,286047199.2,N
1500553395.4,286047195.3,N
1500553415.3,286047196.7,N
1500553435.1,286047196.7,N
1500553436.0,286047196.7,N
1500553455.8,286047196.6,N
1500553475.7,286047199.6,N
1500553495.5,286047198.3,N
1500553515.3,286047198.2,N
1500553535.2,286047200.7,N
1500553555.0,286047200.9,N
1500553555.9,286047200.9,N
1500553575.8,286047202.7,N
1500553595.6,286047200.0,N
1500553615.4,286047202.1,N
1500553635.3,286047201.8,N
1500553655.1,286047202.8,N
1500553675.8,286047200.0,N
1500553695.7,286047200.1,N
1500553715.5,286047200.3,N
1500553735.4,286047198.6,N
1500553755.2,286047198.1,N
1500553775.0,286047198.5,N
1500553775.9,286047198.5,N
1500553795.8,286047198.3,N
1500553815.6,286047197.0,N
1500553835.4,286047198.3,N
1500553855.3,286047199.6,N
1500553875.1,286047197.3,N
1500553895.9,286047195.5,N
1500553915.7,286047197.9,N
1500553935.5,286047197.3,N
1500553955.4,286047193.5,N
1500553975.2,286047194.1,N
1500553995.0,286047191.8,N
1500553995.9,286047191.8,N
1500554015.8,286047194.2,N
1500554035.6,286047194.1,N
1500554055.5,286047194.9,N
1500554075.3,286047196.1,N
1500554095.1,286047193.5,N
1500554115.9,286047196.0,N
1500554135.7,286047196.1,N
1500554155.5,286047195.6,N
1500554175.4,286047195.4,N
1500554195.2,286047195.1,N
1500554215.1,286047196.6,N
1500554216.0,286047196.6,N
1500554235.8,286047196.9,N
1500554255.6,286047199.5,N
1500554275.5,286047196.5,N
1500554295.3,286047196.6,N
1500554315.1,286047199.1,N
1500554335.9,286047201.1,N
1500554355.7,286047201.0,N
1500554375.6,286047200.3,N
1500554395.4,286047200.4,N
1500554415.2,286047200.1,N
1500554435.1,286047199.8,N
1500554436.0,286047199.8,N
1500554455.8,286047198.1,N
1500554475.7,286047201.0,N
1500554495.5,286047198.3,N
1500554515.3,286047201.0,N
1500554535.2,286047200.3,N
1500554555.9,286047200.3,N
1500554575.7,286047201.1,N
1500554595.6,286047200.0,N
1500554615.4,286047198.8,N
1500554635.2,286047197.2,N
1500554655.1,286047196.9,N
1500554656.0,286047196.9,N
1500554675.8,286047198.4,N
1500554695.7,286047199.6,N
1500554715.5,286047197.3,N
1500554735.3,286047196.3,N
1500554755.2,286047196.0,N
1500554775.0,286047194.8,N
1500554775.9,286047194.8,N
1500554795.8,286047196.4,N
1500554815.6,286047196.3,N
1500554835.4,286047193.4,N
1500554855.3,286047196.0,N
1500554875.1,286047195.9,N
1500554895.8,286047195.9,N
1500554915.7,286047195.6,N
1500554935.5,286047195.7,N
1500554955.4,286047196.3,N
1500554975.2,286047194.3,N
1500554995.0,286047196.0,N
1500554995.9,286047196.0,N
1500555015.8,286047195.5,N
1500555035.6,286047193.9,N
1500555055.4,286047194.8,N
1500555075.3,286047193.8,N
1500555095.1,286047196.1,N
1500555115.9,286047195.6,N
1500555135.7,286047196.6,N
1500555155.5,286047197.3,N
1500555175.4,286047199.6,N
1500555195.2,286047197.8,N
1500555215.0,286047197.3,N
1500555215.9,286047197.3,N
1500555235.8,286047196.5,N
1500555255.6,286047197.0,N
1500555275.5,286047196.7,N
1500555295.3,286047195.5,N
1500555315.1,286047196.7,N
1500555335.9,286047199.4,N
1500555355.7,286047197.0,N
1500555375.5,286047197.2,N
1500555395.4,286047199.1,N
1500555415.2,286047200.6,N
1500555435.0,286047198.6,N
1500555436.0,286047198.6,N
1500555455.8,286047197.0,N
1500555475.6,286047199.5,N
1500555495.5,286047198.5,N
1500555515.3,286047198.6,N
1500555535.1,286047198.8,N
1500555555.9,286047200.8,N
1500555575.7,286047200.7,N
1500555595.5,286047198.7,N
