# file name; noise; peak f.; mag.; duration
20170720150041373_VALMEZ-R0_met.fits;4.25428;26510.7;19.0708;0.341333
20170720150128818_VALMEZ-R0_met.fits;4.6554;26502;16.2172;0.341333
20170720150132573_VALMEZ-R0_met.fits;4.34764;26497.6;9.37656;1.19467
20170720150056221_VALMEZ-R0_snap.fits;4.71178;26526.9;3.5158;0
20170720150211144_VALMEZ-R0_met.fits;4.78955;26496.1;22.9532;0.512
20170720150246813_VALMEZ-R0_met.fits;6.48841;26528.3;21.4999;0.341333
20170720150156296_VALMEZ-R0_snap.fits;3.67075;26496.1;3.92072;0
20170720150321458_VALMEZ-R0_met.fits;4.22339;26487.3;11.4572;1.024
20170720150330162_VALMEZ-R0_met.fits;4.87051;26512.2;9.76604;0.170667
20170720150256370_VALMEZ-R0_snap.fits;4.3774;26466.8;3.54152;0
20170720150359005_VALMEZ-R0_met.fits;3.61689;26494.6;7.30988;0.512
20170720150428872_VALMEZ-R0_met.fits;4.0911;26502;65.0451;0.682667
20170720150441160_VALMEZ-R0_met.fits;4.82969;26510.7;14.8155;0.341333
20170720150356445_VALMEZ-R0_snap.fits;4.23272;26513.7;3.77398;0
20170720150520754_VALMEZ-R0_met.fits;4.23297;26497.6;8.67701;0.170667
20170720150531677_VALMEZ-R0_met.fits;4.36063;26504.9;19.5008;0.341333
20170720150542429_VALMEZ-R0_met.fits;3.91865;26493.2;8.91755;0.341333
20170720150456520_VALMEZ-R0_snap.fits;4.40072;26477.1;3.50508;0
20170720150604104_VALMEZ-R0_met.fits;4.81651;26502;9.98235;0.170667
20170720150556594_VALMEZ-R0_snap.fits;3.4246;26459.5;4.00621;0
20170720150649160_VALMEZ-R0_met.fits;3.91433;26497.6;9.42325;1.36533
20170720150709810_VALMEZ-R0_met.fits;4.24979;26490.2;13.2584;0.170667
20170720150713736_VALMEZ-R0_met.fits;4.50773;26496.1;27.5278;0.341333
20170720150656669_VALMEZ-R0_snap.fits;3.973;26485.8;3.76338;0
20170720150756744_VALMEZ-R0_snap.fits;4.35649;26488.8;4.30264;0
20170720150856818_VALMEZ-R0_snap.fits;4.07748;26544.4;4.04044;0
20170720150956893_VALMEZ-R0_snap.fits;4.5872;26490.2;3.21102;0
20170720151056968_VALMEZ-R0_snap.fits;6.07142;26500.5;4.52462;0
20170720151157042_VALMEZ-R0_snap.fits;4.46321;26528.3;3.41362;0
20170720151257117_VALMEZ-R0_snap.fits;4.61063;26460.9;4.34105;0
20170720151357192_VALMEZ-R0_snap.fits;4.54838;26481.4;4.01743;0
20170720151457266_VALMEZ-R0_snap.fits;3.79373;26510.7;3.63887;0
20170720151557341_VALMEZ-R0_snap.fits;4.8087;26516.6;3.73685;0
20170720151657416_VALMEZ-R0_snap.fits;4.00758;26502;3.76225;0
20170720151757490_VALMEZ-R0_snap.fits;5.57277;26488.8;5.37537;0
20170720151857565_VALMEZ-R0_snap.fits;4.94908;26485.8;4.64745;0
20170720151957640_VALMEZ-R0_snap.fits;4.62559;26518.1;5.1438;0
20170720152057714_VALMEZ-R0_snap.fits;4.81878;26526.9;2.73829;0
20170720152157789_VALMEZ-R0_snap.fits;5.39422;26521;3.5839;0
20170720152257864_VALMEZ-R0_snap.fits;4.33051;26522.5;4.6542;0
20170720152357938_VALMEZ-R0_snap.fits;4.50458;26491.7;3.31759;0
20170720152458013_VALMEZ-R0_snap.fits;4.70396;26449.2;4.9091;0
20170720152558088_VALMEZ-R0_snap.fits;3.76125;26513.7;3.79779;0
20170720152658162_VALMEZ-R0_snap.fits;4.04561;26453.6;3.81682;0
20170720152758237_VALMEZ-R0_snap.fits;4.40191;26509.3;3.38914;0
20170720152858312_VALMEZ-R0_snap.fits;4.37181;26466.8;4.55861;0
20170720152958386_VALMEZ-R0_snap.fits;4.23766;26471.2;3.83459;0
20170720153058461_VALMEZ-R0_snap.fits;4.37572;26515.1;4.49328;0
20170720153158536_VALMEZ-R0_snap.fits;4.80166;26493.2;2.74227;0
20170720153258610_VALMEZ-R0_snap.fits;4.49853;26472.7;3.88131;0
20170720153358685_VALMEZ-R0_snap.fits;4.72146;26455.1;3.36165;0
20170720153458760_VALMEZ-R0_snap.fits;4.58661;26507.8;4.46415;0
20170720153558834_VALMEZ-R0_snap.fits;5.12292;26513.7;4.14903;0
20170720153658909_VALMEZ-R0_snap.fits;3.8917;26469.7;3.04526;0
20170720153758984_VALMEZ-R0_snap.fits;3.57607;26547.4;3.92923;0
20170720153859058_VALMEZ-R0_snap.fits;4.34682;26532.7;3.45833;0
20170720153959133_VALMEZ-R0_snap.fits;4.30355;26543;3.93858;0
20170720154059208_VALMEZ-R0_snap.fits;4.41903;26472.7;4.7318;0
20170720154159282_VALMEZ-R0_snap.fits;5.1735;26538.6;4.06633;0
20170720154259357_VALMEZ-R0_snap.fits;4.27457;26490.2;3.26554;0
20170720154359432_VALMEZ-R0_snap.fits;3.72669;26540;3.96907;0
20170720154459506_VALMEZ-R0_snap.fits;3.68423;26521;3.98838;0
20170720154559581_VALMEZ-R0_snap.fits;4.31494;26450.7;4.08089;0
20170720154659656_VALMEZ-R0_snap.fits;4.20712;26471.2;3.31191;0
20170720154759730_VALMEZ-R0_snap.fits;4.99257;26513.7;3.50774;0
20170720154859805_VALMEZ-R0_snap.fits;4.6407;26538.6;4.28827;0
20170720154959880_VALMEZ-R0_snap.fits;4.20575;26529.8;4.21189;0
20170720155059954_VALMEZ-R0_snap.fits;4.20267;26535.6;3.96561;0
20170720155200029_VALMEZ-R0_snap.fits;4.68992;26525.4;3.46881;0
20170720155300104_VALMEZ-R0_snap.fits;4.75547;26475.6;3.35966;0
20170720155400178_VALMEZ-R0_snap.fits;4.07193;26545.9;4.3857;0
20170720155500253_VALMEZ-R0_snap.fits;4.44635;26475.6;4.34157;0
20170720155600328_VALMEZ-R0_snap.fits;3.93099;26504.9;4.76196;0
20170720155700402_VALMEZ-R0_snap.fits;4.7236;26471.2;4.59106;0
20170720155800477_VALMEZ-R0_snap.fits;4.23639;26478.5;3.29595;0
20170720155900552_VALMEZ-R0_snap.fits;4.36144;26518.1;4.11947;0
