# file name; noise; peak f.; mag.; duration
20170720120049778_VALMEZ-R0_met.fits;3.77452;26543;11.6448;0.170667
20170720120042781_VALMEZ-R0_snap.fits;5.28362;26518.1;4.95774;0
20170720120142856_VALMEZ-R0_snap.fits;4.65489;26515.1;4.42316;0
20170720120303240_VALMEZ-R0_met.fits;4.27979;26538.6;11.2539;0.341333
20170720120242930_VALMEZ-R0_snap.fits;4.07691;26518.1;3.08676;0
20170720120343005_VALMEZ-R0_snap.fits;4.00249;26477.1;4.55402;0
20170720120444786_VALMEZ-R0_met.fits;4.44066;26541.5;20.9184;0.341333
20170720120516018_VALMEZ-R0_met.fits;4.79557;26531.2;23.3616;0.170667
20170720120527794_VALMEZ-R0_met.fits;4.25197;26547.4;15.745;0.341333
20170720120443080_VALMEZ-R0_snap.fits;3.88091;26506.3;4.34374;0
20170720120557661_VALMEZ-R0_met.fits;4.21639;26529.8;11.4719;1.19467
20170720120622408_VALMEZ-R0_met.fits;5.41039;26538.6;15.0198;0.170667
20170720120628210_VALMEZ-R0_met.fits;4.85014;26540;15.4619;0.341333
20170720120543154_VALMEZ-R0_snap.fits;4.73674;26503.4;4.52312;0
20170720120705416_VALMEZ-R0_met.fits;4.89526;26540;18.3931;0.170667
20170720120643229_VALMEZ-R0_snap.fits;4.19935;26529.8;3.77596;0
20170720120757469_VALMEZ-R0_met.fits;5.23699;26540;27.6978;0.341333
20170720120806856_VALMEZ-R0_met.fits;4.6514;26535.6;12.7775;0.170667
20170720120743304_VALMEZ-R0_snap.fits;4.48939;26496.1;3.7461;0
20170720120843378_VALMEZ-R0_snap.fits;4.809;26456.5;4.2951;0
20170720120958984_VALMEZ-R0_met.fits;4.1865;26526.9;12.0199;0.170667
20170720121012637_VALMEZ-R0_met.fits;4.00621;26534.2;8.61981;0.170667
20170720120943453_VALMEZ-R0_snap.fits;4.0188;26522.5;3.08342;0
20170720121043528_VALMEZ-R0_snap.fits;5.04852;26547.4;3.924;0
20170720121143602_VALMEZ-R0_snap.fits;3.86557;26455.1;4.58228;0
20170720121243677_VALMEZ-R0_snap.fits;4.38646;26507.8;5.51422;0
20170720121343752_VALMEZ-R0_snap.fits;4.59846;26509.3;3.91623;0
20170720121443826_VALMEZ-R0_snap.fits;4.94541;26509.3;2.80313;0
20170720121620936_VALMEZ-R0_met.fits;4.46245;26458;9.08371;0.170667
20170720121543901_VALMEZ-R0_snap.fits;4.88829;26494.6;3.99181;0
20170720121657117_VALMEZ-R0_met.fits;3.99142;26471.2;8.16954;0.170667
20170720121643976_VALMEZ-R0_snap.fits;5.05995;26540;3.80992;0
20170720121744050_VALMEZ-R0_snap.fits;5.14914;26466.8;4.09842;0
20170720121844125_VALMEZ-R0_snap.fits;4.80178;26472.7;3.6684;0
20170720121944200_VALMEZ-R0_snap.fits;5.05619;26459.5;3.96062;0
20170720122044274_VALMEZ-R0_snap.fits;5.25813;26471.2;3.63404;0
20170720122144349_VALMEZ-R0_snap.fits;4.76792;26449.2;3.57902;0
20170720122321970_VALMEZ-R0_met.fits;4.37332;26458;9.85063;0.170667
20170720122244424_VALMEZ-R0_snap.fits;4.75241;26502;2.90853;0
20170720122344498_VALMEZ-R0_snap.fits;4.85917;26544.4;3.76323;0
20170720122444573_VALMEZ-R0_snap.fits;4.64036;26459.5;4.66597;0
20170720122544648_VALMEZ-R0_snap.fits;4.65855;26482.9;4.64081;0
20170720122655986_VALMEZ-R0_met.fits;4.66265;26449.2;14.1079;0.170667
20170720122644722_VALMEZ-R0_snap.fits;4.77474;26463.9;4.50881;0
20170720122741384_VALMEZ-R0_met.fits;4.87281;26453.6;17.9591;0.170667
20170720122744797_VALMEZ-R0_snap.fits;4.95753;26515.1;5.19694;0
20170720122844872_VALMEZ-R0_snap.fits;4.9497;26469.7;3.41962;0
20170720122944946_VALMEZ-R0_snap.fits;4.15079;26484.4;4.0702;0
20170720123045021_VALMEZ-R0_snap.fits;5.05976;26480;3.79877;0
20170720123145096_VALMEZ-R0_snap.fits;4.28257;26494.6;3.92376;0
20170720123245170_VALMEZ-R0_snap.fits;4.16998;26481.4;4.62707;0
20170720123345245_VALMEZ-R0_snap.fits;4.88038;26523.9;3.5714;0
20170720123445320_VALMEZ-R0_snap.fits;4.70139;26516.6;3.65827;0
20170720123545394_VALMEZ-R0_snap.fits;4.22917;26481.4;4.48676;0
20170720123645469_VALMEZ-R0_snap.fits;5.21826;26468.3;3.18626;0
20170720123745544_VALMEZ-R0_snap.fits;5.33008;26474.1;4.07051;0
20170720123845618_VALMEZ-R0_snap.fits;4.18788;26519.5;3.75116;0
20170720123945693_VALMEZ-R0_snap.fits;5.04393;26449.2;3.55604;0
20170720124047474_VALMEZ-R0_met.fits;3.74357;26499;7.95388;0.170667
20170720124045768_VALMEZ-R0_snap.fits;4.93916;26534.2;4.25546;0
20170720124145842_VALMEZ-R0_snap.fits;4.50605;26460.9;3.72794;0
20170720124245917_VALMEZ-R0_snap.fits;4.80616;26496.1;3.20611;0
20170720124345992_VALMEZ-R0_snap.fits;4.42267;26503.4;3.59855;0
20170720124446066_VALMEZ-R0_snap.fits;5.36032;26493.2;4.06703;0
20170720124602184_VALMEZ-R0_met.fits;4.26431;26455.1;27.1182;0.341333
20170720124546141_VALMEZ-R0_snap.fits;4.20272;26503.4;4.84551;0
20170720124646216_VALMEZ-R0_snap.fits;4.36801;26525.4;4.39568;0
20170720124746290_VALMEZ-R0_snap.fits;5.91304;26458;6.55677;0
20170720124846365_VALMEZ-R0_snap.fits;4.55178;26471.2;3.42784;0
20170720124946440_VALMEZ-R0_snap.fits;4.13325;26519.5;3.6879;0
20170720125046514_VALMEZ-R0_snap.fits;4.20574;26540;3.53937;0
20170720125146589_VALMEZ-R0_snap.fits;4.53349;26545.9;2.65424;0
20170720125246664_VALMEZ-R0_snap.fits;4.3945;26482.9;4.87312;0
20170720125346738_VALMEZ-R0_snap.fits;5.15785;26466.8;4.79414;0
20170720125446813_VALMEZ-R0_snap.fits;5.08925;26468.3;4.72526;0
20170720125546888_VALMEZ-R0_snap.fits;3.95785;26534.2;3.95681;0
20170720125646962_VALMEZ-R0_snap.fits;4.65683;26526.9;4.61965;0
20170720125747037_VALMEZ-R0_snap.fits;4.49794;26462.4;4.91435;0
20170720125847112_VALMEZ-R0_snap.fits;4.77569;26534.2;5.60152;0
20170720125947186_VALMEZ-R0_snap.fits;6.60871;26529.8;5.76358;0
