# file name; noise; peak f.; mag.; duration
20170720030010482_VALMEZ-R0_met.fits;3.59146;26503.4;8.084;0.170667
20170720030032498_VALMEZ-R0_met.fits;3.90533;26503.4;7.81625;0.170667
20170720030044786_VALMEZ-R0_met.fits;4.50921;26506.3;12.468;0.341333
20170720030002461_VALMEZ-R0_snap.fits;4.55499;26543;3.61163;0
20170720030124210_VALMEZ-R0_met.fits;4.74812;26522.5;18.0442;0.341333
20170720030146056_VALMEZ-R0_met.fits;5.532;26502;11.7494;0.341333
20170720030150493_VALMEZ-R0_met.fits;4.6698;26500.5;10.2017;0.170667
20170720030102536_VALMEZ-R0_snap.fits;4.79223;26453.6;3.94972;0
20170720030213362_VALMEZ-R0_met.fits;4.81977;26513.7;13.2072;0.170667
20170720030223602_VALMEZ-R0_met.fits;4.61456;26506.3;42.9566;1.024
20170720030202610_VALMEZ-R0_snap.fits;5.36573;26499;4.85301;0
20170720030325725_VALMEZ-R0_met.fits;6.36072;26503.4;12.9741;0.341333
20170720030332040_VALMEZ-R0_met.fits;4.1618;26494.6;17.466;0.170667
20170720030302685_VALMEZ-R0_snap.fits;4.33735;26500.5;3.39713;0
20170720030425970_VALMEZ-R0_met.fits;5.32075;26507.8;13.1517;0.341333
20170720030450205_VALMEZ-R0_met.fits;4.75391;26507.8;11.8361;0.170667
20170720030402760_VALMEZ-R0_snap.fits;3.91731;26453.6;4.30411;0
20170720030511026_VALMEZ-R0_met.fits;3.88419;26494.6;8.73734;0.170667
20170720030526898_VALMEZ-R0_met.fits;4.63701;26547.4;14.9969;0.170667
20170720030535602_VALMEZ-R0_met.fits;4.9373;26502;13.139;0.170667
20170720030502834_VALMEZ-R0_snap.fits;7.4476;26528.3;6.24753;0
20170720030648477_VALMEZ-R0_met.fits;4.49911;26493.2;21.165;1.36533
20170720030602909_VALMEZ-R0_snap.fits;4.6048;26449.2;3.67624;0
20170720030657181_VALMEZ-R0_met.fits;3.95407;26499;11.3715;0.341333
20170720030739677_VALMEZ-R0_met.fits;4.51501;26541.5;20.9838;0.341333
20170720030745821_VALMEZ-R0_met.fits;4.74081;26480;11.7612;0.341333
20170720030702984_VALMEZ-R0_snap.fits;4.97784;26466.8;4.20141;0
20170720030808861_VALMEZ-R0_met.fits;4.1556;26509.3;9.59302;0.170667
20170720030813469_VALMEZ-R0_met.fits;4.64952;26496.1;10.6856;0.170667
20170720030822344_VALMEZ-R0_met.fits;4.09426;26532.7;9.70834;0.170667
20170720030835144_VALMEZ-R0_met.fits;5.21626;26488.8;17.5628;0.853333
20170720030803058_VALMEZ-R0_snap.fits;6.23018;26458;3.76492;0
20170720030925320_VALMEZ-R0_met.fits;4.47311;26503.4;26.9501;0.341333
20170720030942216_VALMEZ-R0_met.fits;4.29256;26493.2;9.16481;0.170667
20170720030953480_VALMEZ-R0_met.fits;4.71428;26502;11.7603;0.853333
20170720030903133_VALMEZ-R0_snap.fits;4.54903;26538.6;3.94701;0
20170720031031709_VALMEZ-R0_met.fits;4.55238;26522.5;11.3275;0.170667
20170720031003208_VALMEZ-R0_snap.fits;4.53649;26458;4.47526;0
20170720031118642_VALMEZ-R0_met.fits;4.39358;26545.9;24.3044;0.170667
20170720031127176_VALMEZ-R0_met.fits;4.85402;26512.2;12.1318;5.97333
20170720031135709_VALMEZ-R0_met.fits;4.45626;26509.3;57.7162;0.341333
20170720031103282_VALMEZ-R0_snap.fits;4.11975;26450.7;3.89693;0
20170720031236978_VALMEZ-R0_met.fits;4.20244;26504.9;25.1917;1.024
20170720031245170_VALMEZ-R0_met.fits;4.2493;26510.7;8.5664;0.170667
20170720031203357_VALMEZ-R0_snap.fits;4.10418;26450.7;4.13133;0
20170720031303432_VALMEZ-R0_snap.fits;5.53567;26468.3;3.94829;0
20170720031404701_VALMEZ-R0_met.fits;4.31036;26507.8;9.14565;0.170667
20170720031421426_VALMEZ-R0_met.fits;4.18608;26510.7;39.2591;0.341333
20170720031403506_VALMEZ-R0_snap.fits;7.09386;26474.1;6.58782;0
20170720031503581_VALMEZ-R0_snap.fits;3.92527;26500.5;7.45232;0
20170720031614578_VALMEZ-R0_met.fits;3.6782;26502;13.6908;0.170667
20170720031629085_VALMEZ-R0_met.fits;3.65053;26529.8;7.95266;0.170667
20170720031603656_VALMEZ-R0_snap.fits;4.65373;26449.2;4.87543;0
20170720031713800_VALMEZ-R0_met.fits;4.63939;26485.8;9.6127;0.170667
20170720031732914_VALMEZ-R0_met.fits;7.36098;26507.8;17.1502;0.170667
20170720031742642_VALMEZ-R0_met.fits;4.2864;26507.8;11.605;0.170667
20170720031703730_VALMEZ-R0_snap.fits;4.10686;26481.4;5.78392;0
20170720031803805_VALMEZ-R0_met.fits;4.71266;26500.5;16.8427;0.170667
20170720031806365_VALMEZ-R0_met.fits;3.6713;26499;7.73583;0.341333
20170720031815922_VALMEZ-R0_met.fits;4.97471;26515.1;10.6533;0.341333
20170720031827357_VALMEZ-R0_met.fits;4.67709;26519.5;15.6416;0.341333
20170720031803805_VALMEZ-R0_snap.fits;4.2234;26515.1;3.73965;0
20170720031917533_VALMEZ-R0_met.fits;4.08047;26500.5;20.9174;0.170667
20170720031929480_VALMEZ-R0_met.fits;4.58239;26502;11.2839;0.170667
20170720031949618_VALMEZ-R0_met.fits;4.8047;26504.9;10.5413;0.170667
20170720031903880_VALMEZ-R0_snap.fits;4.02119;26503.4;4.8634;0
20170720032010952_VALMEZ-R0_met.fits;4.29154;26499;15.5836;0.341333
20170720032014877_VALMEZ-R0_met.fits;4.62038;26510.7;16.784;4.26667
20170720032042525_VALMEZ-R0_met.fits;4.3437;26499;9.01357;0.170667
20170720032003954_VALMEZ-R0_snap.fits;4.79387;26510.7;4.22984;0
20170720032148232_VALMEZ-R0_met.fits;4.7207;26465.3;14.1716;0.170667
20170720032151645_VALMEZ-R0_met.fits;3.82751;26510.7;8.64787;0.170667
20170720032104029_VALMEZ-R0_snap.fits;4.78351;26538.6;3.61267;0
20170720032229874_VALMEZ-R0_met.fits;3.9077;26497.6;14.4622;0.341333
20170720032204104_VALMEZ-R0_snap.fits;4.25175;26465.3;3.58093;0
20170720032313394_VALMEZ-R0_met.fits;3.9919;26510.7;9.79425;0.341333
20170720032348552_VALMEZ-R0_met.fits;4.77864;26497.6;10.3061;0.170667
20170720032304178_VALMEZ-R0_snap.fits;4.73729;26481.4;3.34248;0
20170720032400840_VALMEZ-R0_met.fits;4.68585;26496.1;13.2454;0.341333
20170720032425245_VALMEZ-R0_met.fits;4.82246;26532.7;20.0072;0.341333
20170720032404253_VALMEZ-R0_snap.fits;4.81413;26458;4.02334;0
20170720032500914_VALMEZ-R0_met.fits;4.75506;26503.4;11.2955;0.853333
20170720032520712_VALMEZ-R0_met.fits;4.63161;26515.1;9.99832;0.170667
20170720032504328_VALMEZ-R0_snap.fits;3.9335;26538.6;3.69466;0
20170720032600989_VALMEZ-R0_met.fits;3.88082;26504.9;9.09327;1.19467
20170720032620957_VALMEZ-R0_met.fits;4.09996;26488.8;15.0711;0.341333
20170720032629149_VALMEZ-R0_met.fits;4.28607;26493.2;23.5506;1.87733
20170720032649288_VALMEZ-R0_met.fits;3.94144;26504.9;10.1209;0.341333
20170720032604402_VALMEZ-R0_snap.fits;5.54248;26478.5;4.31263;0
20170720032657821_VALMEZ-R0_met.fits;4.31701;26490.2;10.1591;0.853333
20170720032738610_VALMEZ-R0_met.fits;4.5539;26504.9;17.2012;0.170667
20170720032704477_VALMEZ-R0_snap.fits;5.87491;26462.4;4.57578;0
20170720032804381_VALMEZ-R0_met.fits;4.7624;26502;13.2392;0.170667
20170720032832029_VALMEZ-R0_met.fits;4.18728;26510.7;11.7115;0.170667
20170720032841928_VALMEZ-R0_met.fits;4.95686;26525.4;10.8187;2.90133
20170720032804552_VALMEZ-R0_snap.fits;4.99341;26487.3;3.86802;0
20170720032925618_VALMEZ-R0_met.fits;5.05201;26491.7;13.2214;0.341333
20170720032904626_VALMEZ-R0_snap.fits;4.67425;26521;3.59828;0
20170720032959069_VALMEZ-R0_met.fits;3.89937;26503.4;10.6741;0.170667
20170720033007432_VALMEZ-R0_met.fits;4.23692;26513.7;13.9467;0.512
20170720033023986_VALMEZ-R0_met.fits;4.41889;26493.2;25.7273;0.341333
20170720033054536_VALMEZ-R0_met.fits;4.42913;26504.9;14.0286;0.341333
20170720033004701_VALMEZ-R0_snap.fits;4.39954;26503.4;4.20014;0
20170720033114845_VALMEZ-R0_met.fits;4.87381;26523.9;10.0046;0.853333
20170720033132594_VALMEZ-R0_met.fits;3.94735;26504.9;10.5427;0.341333
20170720033150856_VALMEZ-R0_met.fits;4.01143;26484.4;35.6148;1.70667
20170720033104776_VALMEZ-R0_snap.fits;4.94704;26455.1;4.15897;0
20170720033204850_VALMEZ-R0_snap.fits;4.81425;26518.1;5.08053;0
20170720033328136_VALMEZ-R0_met.fits;4.67306;26503.4;9.68071;0.341333
20170720033356978_VALMEZ-R0_met.fits;4.56007;26504.9;9.62191;0.170667
20170720033304925_VALMEZ-R0_snap.fits;5.29241;26502;4.12449;0
20170720033422920_VALMEZ-R0_met.fits;4.14708;26509.3;11.1376;0.170667
20170720033405000_VALMEZ-R0_snap.fits;3.92605;26538.6;4.21879;0
20170720033514120_VALMEZ-R0_met.fits;4.07398;26513.7;12.6855;0.341333
20170720033505074_VALMEZ-R0_snap.fits;4.22251;26488.8;3.82664;0
20170720033649010_VALMEZ-R0_met.fits;4.52869;26515.1;10.1984;0.170667
20170720033655666_VALMEZ-R0_met.fits;4.52177;26523.9;39.1835;0.512
20170720033605149_VALMEZ-R0_snap.fits;3.92121;26494.6;4.10145;0
20170720033709832_VALMEZ-R0_met.fits;5.11503;26494.6;15.8804;0.170667
20170720033720072_VALMEZ-R0_met.fits;3.87906;26487.3;18.8398;0.170667
20170720033722973_VALMEZ-R0_met.fits;3.94203;26488.8;13.5034;0.341333
20170720033734408_VALMEZ-R0_met.fits;4.40565;26493.2;19.3355;0.170667
20170720033737480_VALMEZ-R0_met.fits;4.64637;26507.8;10.4196;0.170667
20170720033705224_VALMEZ-R0_snap.fits;4.57644;26523.9;3.99321;0
20170720033804104_VALMEZ-R0_met.fits;4.84791;26532.7;38.0313;0.853333
20170720033805298_VALMEZ-R0_snap.fits;4.25053;26502;3.77777;0
20170720033905373_VALMEZ-R0_snap.fits;4.0502;26469.7;3.13143;0
20170720034017224_VALMEZ-R0_met.fits;4.58991;26529.8;45.7123;0.341333
20170720034028146_VALMEZ-R0_met.fits;4.01347;26547.4;8.41718;0.512
20170720034005448_VALMEZ-R0_snap.fits;4.23945;26475.6;4.00175;0
20170720034102450_VALMEZ-R0_met.fits;4.47015;26497.6;28.0235;0.170667
20170720034134877_VALMEZ-R0_met.fits;4.1628;26503.4;9.4814;0.170667
20170720034105522_VALMEZ-R0_snap.fits;4.86455;26469.7;5.34091;0
20170720034159453_VALMEZ-R0_met.fits;5.02718;26507.8;19.0363;0.853333
20170720034207474_VALMEZ-R0_met.fits;4.24481;26513.7;8.96157;0.170667
20170720034237853_VALMEZ-R0_met.fits;4.23343;26499;10.5959;0.170667
20170720034205597_VALMEZ-R0_snap.fits;4.62727;26509.3;3.95926;0
20170720034315912_VALMEZ-R0_met.fits;5.09577;26502;30.5617;0.341333
20170720034344072_VALMEZ-R0_met.fits;4.01681;26534.2;8.74177;0.512
20170720034349533_VALMEZ-R0_met.fits;3.93945;26485.8;12.7629;0.512
20170720034305672_VALMEZ-R0_snap.fits;4.68276;26531.2;3.2734;0
20170720034359773_VALMEZ-R0_met.fits;4.1866;26503.4;10.8491;0.170667
20170720034439197_VALMEZ-R0_met.fits;3.92876;26502;15.8769;0.341333
20170720034405746_VALMEZ-R0_snap.fits;4.68885;26547.4;3.89814;0
20170720034537736_VALMEZ-R0_met.fits;4.48836;26521;16.0944;0.341333
20170720034548317_VALMEZ-R0_met.fits;3.46439;26518.1;10.3787;0.170667
20170720034505821_VALMEZ-R0_snap.fits;4.38395;26519.5;3.43854;0
20170720034617501_VALMEZ-R0_met.fits;4.58509;26487.3;9.19558;0.170667
20170720034625864_VALMEZ-R0_met.fits;4.12454;26504.9;48.1135;0.341333
20170720034632178_VALMEZ-R0_met.fits;4.54345;26522.5;15.1942;0.170667
20170720034635421_VALMEZ-R0_met.fits;6.45737;26521;17.473;0.170667
20170720034646344_VALMEZ-R0_met.fits;5.1755;26493.2;15.2929;0.170667
20170720034605896_VALMEZ-R0_snap.fits;4.35122;26525.4;2.88138;0
20170720034740786_VALMEZ-R0_met.fits;4.80089;26484.4;17.572;0.170667
20170720034743176_VALMEZ-R0_met.fits;4.36224;26491.7;8.99141;0.170667
20170720034746760_VALMEZ-R0_met.fits;4.09564;26518.1;12.9623;0.170667
20170720034705970_VALMEZ-R0_snap.fits;4.54017;26507.8;8.57502;0
20170720034801437_VALMEZ-R0_met.fits;4.16761;26506.3;9.01013;0.170667
20170720034855368_VALMEZ-R0_met.fits;3.81122;26502;8.22756;0.170667
20170720034806045_VALMEZ-R0_snap.fits;4.48973;26455.1;3.587;0
20170720034913800_VALMEZ-R0_met.fits;3.80969;26494.6;9.81214;0.170667
20170720034935133_VALMEZ-R0_met.fits;4.88571;26490.2;9.7761;0.170667
20170720034906120_VALMEZ-R0_snap.fits;4.53037;26474.1;3.35207;0
20170720035000562_VALMEZ-R0_met.fits;3.9724;26496.1;13.4875;0.341333
20170720035014216_VALMEZ-R0_met.fits;5.18313;26502;19.0248;0.341333
20170720035018312_VALMEZ-R0_met.fits;5.57377;26506.3;11.5369;0.170667
20170720035034354_VALMEZ-R0_met.fits;4.18726;26503.4;9.60958;0.170667
20170720035042546_VALMEZ-R0_met.fits;4.38882;26499;20.0993;0.341333
20170720035050909_VALMEZ-R0_met.fits;4.37235;26534.2;11.2538;0.170667
20170720035058589_VALMEZ-R0_met.fits;4.30802;26516.6;36.9755;0.341333
20170720035006194_VALMEZ-R0_snap.fits;4.49249;26525.4;3.61563;0
20170720035106610_VALMEZ-R0_met.fits;4.29339;26502;10.0091;0.341333
20170720035132040_VALMEZ-R0_met.fits;4.90451;26507.8;14.1789;0.170667
20170720035137672_VALMEZ-R0_met.fits;4.84422;26491.7;36.9049;0.512
20170720035143304_VALMEZ-R0_met.fits;3.8432;26499;59.749;0.341333
20170720035146376_VALMEZ-R0_met.fits;4.10294;26502;10.0166;0.170667
20170720035152690_VALMEZ-R0_met.fits;6.21964;26503.4;13.538;0.682667
20170720035106269_VALMEZ-R0_snap.fits;4.27958;26519.5;3.86104;0
20170720035203272_VALMEZ-R0_met.fits;4.15194;26497.6;18.8781;0.341333
20170720035208221_VALMEZ-R0_met.fits;4.75028;26488.8;9.76792;3.584
20170720035223752_VALMEZ-R0_met.fits;3.35967;26502;9.65815;0.170667
20170720035227677_VALMEZ-R0_met.fits;3.93175;26487.3;11.1996;0.512
20170720035252253_VALMEZ-R0_met.fits;4.55201;26506.3;13.1845;0.341333
20170720035206344_VALMEZ-R0_snap.fits;4.24849;26500.5;3.87422;0
20170720035320584_VALMEZ-R0_met.fits;4.07926;26512.2;16.4526;0.170667
20170720035322632_VALMEZ-R0_met.fits;4.40921;26506.3;14.0617;0.170667
20170720035330141_VALMEZ-R0_met.fits;4.67676;26494.6;25.5138;0.512
20170720035337650_VALMEZ-R0_met.fits;4.61955;26502;11.3875;0.341333
20170720035340552_VALMEZ-R0_met.fits;4.85172;26506.3;11.4743;0.170667
20170720035306418_VALMEZ-R0_snap.fits;5.10501;26499;4.59005;0
20170720035409394_VALMEZ-R0_met.fits;4.47422;26503.4;10.8556;0.170667
20170720035414514_VALMEZ-R0_met.fits;4.64643;26500.5;11.4531;0.341333
20170720035430216_VALMEZ-R0_met.fits;3.58031;26491.7;12.2857;0.170667
20170720035437896_VALMEZ-R0_met.fits;4.38815;26541.5;10.144;0.170667
20170720035443698_VALMEZ-R0_met.fits;4.26971;26519.5;9.56441;0.341333
20170720035459400_VALMEZ-R0_met.fits;4.47579;26502;26.2062;0.341333
20170720035406493_VALMEZ-R0_snap.fits;4.30464;26525.4;5.1289;0
20170720035511346_VALMEZ-R0_met.fits;4.57885;26502;18.5155;0.341333
20170720035518002_VALMEZ-R0_met.fits;4.7208;26503.4;13.8699;0.170667
20170720035546162_VALMEZ-R0_met.fits;4.7945;26513.7;13.2217;0.341333
20170720035506568_VALMEZ-R0_snap.fits;4.38371;26468.3;4.20107;0
20170720035628829_VALMEZ-R0_met.fits;4.53856;26502;10.138;0.170667
20170720035644530_VALMEZ-R0_met.fits;3.47606;26506.3;7.54345;0.170667
20170720035606642_VALMEZ-R0_snap.fits;4.504;26531.2;3.60015;0
20170720035746994_VALMEZ-R0_met.fits;5.7907;26490.2;33.8791;0.512
20170720035756722_VALMEZ-R0_met.fits;4.92019;26504.9;12.8088;0.170667
20170720035706717_VALMEZ-R0_snap.fits;4.78258;26449.2;3.44442;0
20170720035835976_VALMEZ-R0_met.fits;4.72796;26502;15.0154;0.170667
20170720035844509_VALMEZ-R0_met.fits;4.84485;26504.9;15.4757;0.682667
20170720035858674_VALMEZ-R0_met.fits;3.98136;26503.4;8.83037;0.512
20170720035806792_VALMEZ-R0_snap.fits;5.04037;26500.5;3.35189;0
20170720035902770_VALMEZ-R0_met.fits;4.9934;26502;12.8422;1.36533
20170720035918642_VALMEZ-R0_met.fits;4.64783;26500.5;11.9342;0.170667
20170720035926152_VALMEZ-R0_met.fits;4.81012;26503.4;9.9271;1.024
20170720035947144_VALMEZ-R0_met.fits;4.66308;26516.6;10.4033;0.341333
20170720035906866_VALMEZ-R0_snap.fits;4.07047;26525.4;4.14191;0
