# file name; noise; peak f.; mag.; duration
20170720220027506_VALMEZ-R0_snap.fits;7.42384;26522.5;4.40052;0
20170720220127581_VALMEZ-R0_snap.fits;6.62916;26502;5.08259;0
20170720220227656_VALMEZ-R0_snap.fits;6.34409;26518.1;6.51904;0
20170720220327730_VALMEZ-R0_snap.fits;6.04722;26496.1;6.26949;0
20170720220427805_VALMEZ-R0_snap.fits;6.75958;26502;4.88084;0
20170720220527880_VALMEZ-R0_snap.fits;6.54497;26518.1;5.22445;0
20170720220627954_VALMEZ-R0_snap.fits;8.16392;26540;5.80074;0
20170720220728029_VALMEZ-R0_snap.fits;7.05462;26529.8;5.89762;0
20170720220828104_VALMEZ-R0_snap.fits;6.49802;26453.6;5.45452;0
20170720220928178_VALMEZ-R0_snap.fits;4.91941;26531.2;6.11958;0
20170720221028253_VALMEZ-R0_snap.fits;6.69424;26538.6;6.85352;0
20170720221128328_VALMEZ-R0_snap.fits;10.5328;26475.6;11.3972;0
20170720221228402_VALMEZ-R0_snap.fits;7.67119;26456.5;5.11806;0
20170720221328477_VALMEZ-R0_snap.fits;7.20477;26502;4.75382;0
20170720221428552_VALMEZ-R0_snap.fits;7.19307;26462.4;4.06829;0
20170720221528626_VALMEZ-R0_snap.fits;7.53889;26503.4;5.52881;0
20170720221628701_VALMEZ-R0_snap.fits;7.4523;26472.7;5.96045;0
20170720221728776_VALMEZ-R0_snap.fits;7.81735;26503.4;6.14479;0
20170720221828850_VALMEZ-R0_snap.fits;6.53463;26531.2;5.68362;0
20170720221928925_VALMEZ-R0_snap.fits;7.80237;26504.9;5.51918;0
20170720222029000_VALMEZ-R0_snap.fits;10.6477;26513.7;13.6153;0
20170720222129074_VALMEZ-R0_snap.fits;6.55796;26544.4;5.61432;0
20170720222229149_VALMEZ-R0_snap.fits;7.17458;26502;5.41417;0
20170720222329224_VALMEZ-R0_snap.fits;6.43646;26502;6.38407;0
20170720222429298_VALMEZ-R0_snap.fits;6.71358;26537.1;6.75769;0
20170720222529373_VALMEZ-R0_snap.fits;6.79364;26503.4;6.80995;0
20170720222629448_VALMEZ-R0_snap.fits;7.2199;26516.6;5.91733;0
20170720222729522_VALMEZ-R0_snap.fits;5.84101;26519.5;5.64134;0
20170720222829597_VALMEZ-R0_snap.fits;7.58009;26525.4;5.76038;0
20170720222929672_VALMEZ-R0_snap.fits;7.40999;26538.6;6.43868;0
20170720223029746_VALMEZ-R0_snap.fits;6.17941;26450.7;5.7624;0
20170720223129821_VALMEZ-R0_snap.fits;7.06635;26477.1;4.49901;0
20170720223229896_VALMEZ-R0_snap.fits;7.02944;26522.5;7.08499;0
20170720223329970_VALMEZ-R0_snap.fits;7.75698;26500.5;5.23854;0
20170720223430045_VALMEZ-R0_snap.fits;9.37673;26478.5;5.99831;0
20170720223530120_VALMEZ-R0_snap.fits;6.68508;26525.4;5.22782;0
20170720223630194_VALMEZ-R0_snap.fits;8.30301;26482.9;6.47262;0
20170720223730269_VALMEZ-R0_snap.fits;7.22396;26534.2;5.60727;0
20170720223830344_VALMEZ-R0_snap.fits;6.65616;26523.9;5.71074;0
20170720223930418_VALMEZ-R0_snap.fits;7.82288;26459.5;4.63372;0
20170720224030493_VALMEZ-R0_snap.fits;7.16751;26521;5.0473;0
20170720224130568_VALMEZ-R0_snap.fits;7.41182;26474.1;5.16502;0
20170720224230642_VALMEZ-R0_snap.fits;7.79999;26460.9;5.94651;0
20170720224330717_VALMEZ-R0_snap.fits;6.97396;26515.1;5.89924;0
20170720224430792_VALMEZ-R0_snap.fits;6.84387;26519.5;5.41559;0
20170720224530866_VALMEZ-R0_snap.fits;7.54491;26493.2;4.8537;0
20170720224630941_VALMEZ-R0_snap.fits;6.18044;26531.2;5.50619;0
20170720224731016_VALMEZ-R0_snap.fits;6.94039;26534.2;5.96195;0
20170720224831090_VALMEZ-R0_snap.fits;8.3932;26471.2;7.51454;0
20170720224931165_VALMEZ-R0_snap.fits;6.65364;26482.9;6.88884;0
20170720225031240_VALMEZ-R0_snap.fits;6.93752;26499;6.2971;0
20170720225212104_VALMEZ-R0_met.fits;5.7615;26502;11.8856;1.024
20170720225131314_VALMEZ-R0_snap.fits;5.95997;26529.8;5.65948;0
20170720225231048_VALMEZ-R0_met.fits;6.461;26484.4;16.6763;0.170667
20170720225259208_VALMEZ-R0_met.fits;7.00949;26499;27.6668;0.170667
20170720225231389_VALMEZ-R0_snap.fits;6.72152;26547.4;6.97658;0
20170720225331464_VALMEZ-R0_snap.fits;7.06223;26500.5;6.28734;0
20170720225447240_VALMEZ-R0_met.fits;6.96683;26500.5;41.8885;0.682667
20170720225431538_VALMEZ-R0_snap.fits;5.74018;26543;7.40953;0
20170720225542706_VALMEZ-R0_met.fits;7.5874;26502;29.2542;0.170667
20170720225623325_VALMEZ-R0_met.fits;6.67229;26503.4;89.7106;1.36533
20170720225531613_VALMEZ-R0_snap.fits;6.66512;26532.7;6.67827;0
20170720225627080_VALMEZ-R0_met.fits;7.34402;26509.3;30.0216;0.341333
20170720225635442_VALMEZ-R0_met.fits;6.37706;26496.1;39.3312;0.341333
20170720225713501_VALMEZ-R0_met.fits;6.1494;26499;72.3178;0.341333
20170720225631688_VALMEZ-R0_snap.fits;6.44537;26456.5;6.36231;0
20170720225803336_VALMEZ-R0_met.fits;8.21522;26490.2;143.772;0.512
20170720225731762_VALMEZ-R0_snap.fits;8.40691;26491.7;7.34245;0
20170720225831837_VALMEZ-R0_met.fits;6.40574;26507.8;20.4415;0.341333
20170720225835421_VALMEZ-R0_met.fits;7.62057;26504.9;18.1019;0.170667
20170720225853341_VALMEZ-R0_met.fits;8.85259;26494.6;18.3576;0.170667
20170720225831837_VALMEZ-R0_snap.fits;7.71586;26506.3;6.77125;0
20170720225931912_VALMEZ-R0_snap.fits;7.81001;26466.8;6.91586;0
