# file name; noise; peak f.; mag.; duration
20170720010014152_VALMEZ-R0_met.fits;6.11268;26502;15.7054;0.170667
20170720010100232_VALMEZ-R0_met.fits;6.8421;26526.9;23.2324;3.75467
20170720010107741_VALMEZ-R0_met.fits;6.80436;26507.8;14.8159;0.682667
20170720010053576_VALMEZ-R0_snap.fits;6.39286;26497.6;5.64846;0
20170720010216861_VALMEZ-R0_met.fits;6.51844;26504.9;14.6562;0.341333
20170720010221469_VALMEZ-R0_met.fits;5.48681;26493.2;12.8972;0.853333
20170720010241437_VALMEZ-R0_met.fits;6.28745;26503.4;25.2424;0.682667
20170720010153650_VALMEZ-R0_snap.fits;6.44575;26466.8;6.18923;0
20170720010314205_VALMEZ-R0_met.fits;6.37538;26510.7;14.5869;0.341333
20170720010345778_VALMEZ-R0_met.fits;7.71821;26518.1;74.3207;0.341333
20170720010253725_VALMEZ-R0_snap.fits;7.62017;26522.5;6.77858;0
20170720010416157_VALMEZ-R0_met.fits;5.6162;26506.3;11.8428;0.170667
20170720010353800_VALMEZ-R0_snap.fits;5.79135;26519.5;6.03823;0
20170720010458482_VALMEZ-R0_met.fits;7.38088;26491.7;15.798;0.170667
20170720010523229_VALMEZ-R0_met.fits;5.67222;26463.9;12.8985;0.170667
20170720010534152_VALMEZ-R0_met.fits;7.11281;26515.1;36.7249;0.341333
20170720010453874_VALMEZ-R0_snap.fits;7.31821;26496.1;7.68397;0
20170720010553608_VALMEZ-R0_met.fits;6.63492;26545.9;47.7322;0.170667
20170720010559752_VALMEZ-R0_met.fits;5.92035;26500.5;13.9584;0.170667
20170720010553949_VALMEZ-R0_snap.fits;6.99105;26526.9;5.69736;0
20170720010650098_VALMEZ-R0_met.fits;5.44365;26504.9;18.3068;0.170667
20170720010707848_VALMEZ-R0_met.fits;6.84414;26506.3;24.4087;0.341333
20170720010736178_VALMEZ-R0_met.fits;5.80592;26512.2;27.253;0.341333
20170720010654024_VALMEZ-R0_snap.fits;6.46813;26499;4.95414;0
20170720010754098_VALMEZ-R0_snap.fits;6.66506;26534.2;4.83571;0
20170720010848029_VALMEZ-R0_met.fits;7.08418;26494.6;68.0984;0.682667
20170720010921992_VALMEZ-R0_met.fits;5.96409;26500.5;12.963;0.170667
20170720010929672_VALMEZ-R0_met.fits;5.18776;26509.3;10.6252;0.512
20170720010854173_VALMEZ-R0_snap.fits;6.84511;26522.5;4.42998;0
20170720011017458_VALMEZ-R0_met.fits;6.52197;26496.1;13.9238;0.341333
20170720010954248_VALMEZ-R0_snap.fits;5.85424;26532.7;5.44526;0
20170720011119922_VALMEZ-R0_met.fits;6.38276;26515.1;17.4275;0.341333
20170720011054322_VALMEZ-R0_snap.fits;7.44679;26537.1;5.27026;0
20170720011230066_VALMEZ-R0_met.fits;5.90721;26499;25.6022;0.512
20170720011154397_VALMEZ-R0_snap.fits;6.69416;26509.3;6.8936;0
20170720011332530_VALMEZ-R0_met.fits;6.55181;26490.2;57.8749;0.341333
20170720011254472_VALMEZ-R0_snap.fits;7.10989;26503.4;7.29619;0
20170720011348232_VALMEZ-R0_met.fits;6.86355;26499;15.4824;0.170667
20170720011354546_VALMEZ-R0_snap.fits;6.97265;26528.3;6.07398;0
20170720011511858_VALMEZ-R0_met.fits;5.54915;26477.1;13.2307;0.170667
20170720011544797_VALMEZ-R0_met.fits;6.96734;26506.3;15.2065;0.170667
20170720011454621_VALMEZ-R0_snap.fits;6.56652;26471.2;5.89384;0
20170720011554696_VALMEZ-R0_snap.fits;6.85802;26478.5;7.22884;0
20170720011652040_VALMEZ-R0_met.fits;6.56281;26507.8;13.7226;0.170667
20170720011654770_VALMEZ-R0_snap.fits;6.69014;26494.6;7.42212;0
20170720011753821_VALMEZ-R0_met.fits;7.26124;26512.2;15.2916;0.170667
20170720011754845_VALMEZ-R0_snap.fits;7.12484;26545.9;4.27846;0
20170720011849288_VALMEZ-R0_met.fits;6.91917;26513.7;15.7611;0.170667
20170720011851677_VALMEZ-R0_met.fits;7.19022;26504.9;64.506;0.341333
20170720011859698_VALMEZ-R0_met.fits;6.99086;26502;14.561;1.024
20170720011909256_VALMEZ-R0_met.fits;6.34724;26509.3;13.5294;0.170667
20170720011936562_VALMEZ-R0_met.fits;6.67206;26502;14.3058;0.170667
20170720011946120_VALMEZ-R0_met.fits;6.63709;26507.8;59.1902;0.512
20170720011854920_VALMEZ-R0_snap.fits;5.79494;26481.4;3.8651;0
20170720011954994_VALMEZ-R0_snap.fits;6.29532;26503.4;51.1545;0
20170720012050461_VALMEZ-R0_met.fits;6.96855;26503.4;51.1545;0.853333
20170720012057117_VALMEZ-R0_met.fits;7.59904;26500.5;18.2701;0.341333
20170720012110600_VALMEZ-R0_met.fits;6.2246;26491.7;30.7358;0.341333
20170720012055069_VALMEZ-R0_snap.fits;8.17104;26474.1;5.32855;0
20170720012156338_VALMEZ-R0_met.fits;7.05036;26493.2;23.19;0.341333
20170720012158557_VALMEZ-R0_met.fits;6.37623;26503.4;40.9611;0.341333
20170720012155144_VALMEZ-R0_snap.fits;8.58527;26488.8;18.5608;0
20170720012250440_VALMEZ-R0_met.fits;8.58527;26488.8;18.5608;0.170667
20170720012255218_VALMEZ-R0_snap.fits;6.80025;26453.6;6.51038;0
20170720012440520_VALMEZ-R0_met.fits;8.09271;26503.4;39.7075;0.341333
20170720012355293_VALMEZ-R0_snap.fits;7.09383;26488.8;5.79037;0
20170720012455368_VALMEZ-R0_snap.fits;6.73482;26488.8;6.81123;0
20170720012555442_VALMEZ-R0_snap.fits;6.57293;26506.3;6.10185;0
20170720012726408_VALMEZ-R0_met.fits;6.76996;26500.5;23.7033;1.70667
20170720012737672_VALMEZ-R0_met.fits;6.56979;26503.4;21.0212;0.341333
20170720012655517_VALMEZ-R0_snap.fits;7.20259;26532.7;4.38497;0
20170720012749960_VALMEZ-R0_met.fits;5.8824;26525.4;12.414;0.170667
20170720012819485_VALMEZ-R0_met.fits;7.98025;26503.4;23.0483;5.29067
20170720012843549_VALMEZ-R0_met.fits;6.92821;26493.2;28.4788;0.170667
20170720012755592_VALMEZ-R0_snap.fits;9.11144;26475.6;7.4793;0
20170720012859421_VALMEZ-R0_met.fits;11.4521;26503.4;31.8675;1.19467
20170720012908125_VALMEZ-R0_met.fits;7.02404;26503.4;15.2792;0.170667
20170720012855666_VALMEZ-R0_snap.fits;8.4987;26513.7;8.58195;0
20170720013044040_VALMEZ-R0_met.fits;12.1301;26477.1;37.36;0.341333
20170720012955741_VALMEZ-R0_snap.fits;10.6546;26480;6.40188;0
20170720013138141_VALMEZ-R0_met.fits;7.20995;26502;16.0093;0.170667
20170720013143602_VALMEZ-R0_met.fits;6.51625;26502;13.0921;0.170667
20170720013055816_VALMEZ-R0_snap.fits;6.80636;26545.9;5.08034;0
20170720013208178_VALMEZ-R0_met.fits;8.45802;26497.6;19.128;0.170667
20170720013155890_VALMEZ-R0_snap.fits;5.94409;26494.6;6.4821;0
20170720013324978_VALMEZ-R0_met.fits;6.4853;26477.1;16.3232;0.682667
20170720013255965_VALMEZ-R0_snap.fits;7.72335;26482.9;5.30216;0
20170720013404744_VALMEZ-R0_met.fits;6.17152;26499;12.9999;0.341333
20170720013443144_VALMEZ-R0_met.fits;6.50741;26480;13.7975;0.170667
20170720013356040_VALMEZ-R0_snap.fits;7.45129;26494.6;23.974;0
20170720013451336_VALMEZ-R0_met.fits;7.45129;26494.6;23.974;0.341333
20170720013528712_VALMEZ-R0_met.fits;7.02177;26503.4;20.7959;0.170667
20170720013533149_VALMEZ-R0_met.fits;6.16842;26515.1;59.0823;0.341333
20170720013456114_VALMEZ-R0_snap.fits;6.95011;26544.4;5.93429;0
20170720013556189_VALMEZ-R0_snap.fits;6.73309;26502;6.93597;0
20170720013716573_VALMEZ-R0_met.fits;6.58165;26504.9;54.0491;0.341333
20170720013656264_VALMEZ-R0_snap.fits;8.07781;26463.9;6.55637;0
20170720013756338_VALMEZ-R0_snap.fits;7.61147;26472.7;5.83336;0
20170720013930376_VALMEZ-R0_met.fits;5.51777;26504.9;13.1396;0.170667
20170720013942493_VALMEZ-R0_met.fits;8.05338;26510.7;24.0357;0.170667
20170720013856413_VALMEZ-R0_snap.fits;7.47744;26544.4;6.24035;0
20170720013956488_VALMEZ-R0_snap.fits;6.35784;26500.5;34.8452;0
20170720014051954_VALMEZ-R0_met.fits;6.35784;26500.5;34.8452;0.341333
20170720014056562_VALMEZ-R0_met.fits;6.73375;26506.3;16.4585;0.170667
20170720014101341_VALMEZ-R0_met.fits;8.88429;26504.9;22.7341;0.341333
20170720014145032_VALMEZ-R0_met.fits;7.31446;26507.8;14.9484;0.170667
20170720014056562_VALMEZ-R0_snap.fits;7.25796;26503.4;5.51566;0
20170720014206365_VALMEZ-R0_met.fits;7.52598;26502;17.269;0.341333
20170720014156637_VALMEZ-R0_snap.fits;6.03508;26528.3;5.12221;0
20170720014306440_VALMEZ-R0_met.fits;6.90705;26506.3;23.4066;0.341333
20170720014320605_VALMEZ-R0_met.fits;7.81101;26503.4;16.7385;0.170667
20170720014256712_VALMEZ-R0_snap.fits;7.23505;26519.5;6.12498;0
20170720014356445_VALMEZ-R0_met.fits;8.10094;26480;20.5718;0.170667
20170720014410098_VALMEZ-R0_met.fits;7.51892;26494.6;80.9587;1.19467
20170720014436210_VALMEZ-R0_met.fits;6.3366;26503.4;23.1853;0.170667
20170720014356786_VALMEZ-R0_snap.fits;7.56242;26529.8;6.40717;0
20170720014541405_VALMEZ-R0_met.fits;6.57934;26487.3;14.6608;0.170667
20170720014456861_VALMEZ-R0_snap.fits;6.81871;26478.5;5.52511;0
20170720014556936_VALMEZ-R0_snap.fits;6.51558;26513.7;5.90661;0
20170720014658546_VALMEZ-R0_met.fits;6.68786;26504.9;15.6315;0.341333
20170720014702130_VALMEZ-R0_met.fits;7.60221;26509.3;20.5139;0.341333
20170720014657010_VALMEZ-R0_snap.fits;6.15099;26510.7;4.89294;0
20170720014815858_VALMEZ-R0_met.fits;6.88735;26509.3;22.6354;0.170667
20170720014757085_VALMEZ-R0_snap.fits;5.41955;26535.6;7.4529;0
20170720014907912_VALMEZ-R0_met.fits;5.67983;26507.8;13.9965;0.170667
20170720014857160_VALMEZ-R0_snap.fits;7.97653;26459.5;4.63737;0
20170720014957234_VALMEZ-R0_snap.fits;6.26737;26453.6;7.10662;0
20170720015101405_VALMEZ-R0_met.fits;7.33042;26506.3;17.8977;0.170667
20170720015142365_VALMEZ-R0_met.fits;7.06255;26502;22.4069;0.341333
20170720015057309_VALMEZ-R0_snap.fits;7.35419;26538.6;7.60296;0
20170720015225544_VALMEZ-R0_met.fits;7.0329;26504.9;26.3191;0.341333
20170720015157384_VALMEZ-R0_snap.fits;6.95193;26529.8;6.92271;0
20170720015252850_VALMEZ-R0_met.fits;6.94288;26504.9;45.8996;0.512
20170720015305650_VALMEZ-R0_met.fits;7.24966;26513.7;21.5885;0.170667
20170720015337736_VALMEZ-R0_met.fits;6.73616;26502;14.1583;0.341333
20170720015257458_VALMEZ-R0_snap.fits;6.74398;26463.9;5.49178;0
20170720015450098_VALMEZ-R0_met.fits;7.27153;26506.3;52.22;0.341333
20170720015357533_VALMEZ-R0_snap.fits;7.64827;26540;5.46128;0
20170720015532936_VALMEZ-R0_met.fits;8.2527;26478.5;25.437;0.170667
20170720015457608_VALMEZ-R0_snap.fits;7.66464;26506.3;5.47568;0
20170720015624477_VALMEZ-R0_met.fits;7.0641;26497.6;48.5009;0.170667
20170720015635229_VALMEZ-R0_met.fits;8.62717;26509.3;20.0113;0.170667
20170720015557682_VALMEZ-R0_snap.fits;7.3645;26449.2;5.54045;0
20170720015657757_VALMEZ-R0_snap.fits;8.61545;26534.2;5.35074;0
20170720015757832_VALMEZ-R0_snap.fits;8.57311;26497.6;7.2584;0
20170720015950813_VALMEZ-R0_met.fits;6.62544;26499;15.3818;0.170667
20170720015857906_VALMEZ-R0_snap.fits;6.29524;26499;6.68321;0
20170720015957981_VALMEZ-R0_snap.fits;6.9431;26499;6.17825;0
