#timestamp,LO_Frequency,Hit 
1500537615.8,286046086.3,N
1500537635.6,286046085.0,N
1500537655.5,286046086.6,N
1500537675.3,286046087.6,N
1500537695.1,286046084.6,N
1500537715.9,286046084.7,N
1500537735.7,286046084.9,N
1500537755.6,286046083.6,N
1500537775.4,286046083.0,N
1500537795.2,286046081.7,N
1500537815.1,286046084.0,N
1500537816.0,286046084.0,N
1500537835.8,286046081.9,N
1500537855.6,286046083.8,N
1500537875.5,286046083.7,N
1500537895.3,286046085.9,N
1500537915.2,286046081.3,N
1500537935.9,286046081.5,N
1500537955.7,286046082.1,N
1500537975.6,286046081.5,N
1500537995.4,286046083.9,N
1500538015.2,286046081.5,N
1500538035.1,286046080.8,N
1500538036.0,286046080.8,N
1500538055.8,286046081.1,N
1500538075.7,286046078.5,N
1500538095.5,286046079.9,N
1500538115.3,286046079.8,N
1500538135.2,286046080.8,N
1500538155.0,286046078.9,N
1500538155.9,286046078.9,N
1500538175.8,286046078.2,N
1500538195.6,286046080.8,N
1500538215.4,286046078.6,N
1500538235.3,286046081.0,N
1500538255.1,286046078.2,N
1500538275.8,286046078.6,N
1500538295.7,286046080.7,N
1500538315.5,286046079.0,N
1500538335.4,286046079.3,N
1500538355.2,286445851.9,Y
1500538375.0,286044506.2,N
1500538375.9,286044506.2,N
1500538395.8,286044503.7,N
1500538415.6,286044506.5,N
1500538435.4,286044504.1,N
1500538455.3,286044503.7,N
1500538475.1,286044504.7,N
1500538495.9,286044502.7,N
1500538515.7,286044501.7,N
1500538535.5,286044498.9,N
1500538555.4,286044503.4,N
1500538575.2,286044500.5,N
1500538595.0,286044498.9,N
1500538596.0,286044498.9,N
1500538615.8,286044500.1,N
1500538635.6,286044500.0,N
1500538655.5,286044499.6,N
1500538675.3,286044501.5,N
1500538695.1,286044501.7,N
1500538715.9,286044499.8,N
1500538735.7,286044497.6,N
1500538755.6,286044499.0,N
1500538775.4,286044498.8,N
1500538795.2,286044498.8,N
1500538815.1,286044499.5,N
1500538816.0,286044499.5,N
1500538835.8,286044501.4,N
1500538855.6,286044501.2,N
1500538875.5,286044498.8,N
1500538895.3,286044501.8,N
1500538915.2,286044678.4,N
1500538935.9,286044499.8,N
1500538955.7,286044497.3,N
1500538975.6,286044499.9,N
1500538995.4,286044501.7,N
1500539015.2,286044498.9,N
1500539035.1,286044500.3,N
1500539036.0,286044500.3,N
1500539055.8,286044499.7,N
1500539075.7,286044499.4,N
1500539095.5,286044498.8,N
1500539115.3,286044501.5,N
1500539135.2,286044498.8,N
1500539155.0,286044501.8,N
1500539155.9,286044501.8,N
1500539175.8,286044501.8,N
1500539195.6,286044499.4,N
1500539215.4,286044500.3,N
1500539235.3,286037946.3,N
1500539255.1,286044499.6,N
1500539275.8,286044499.2,N
1500539295.7,286044499.8,N
1500539315.5,286044500.1,N
1500539335.4,286044499.4,N
1500539355.2,286044499.7,N
1500539375.0,286044499.7,N
1500539375.9,286044499.7,N
1500539395.8,286044499.8,N
1500539415.6,286044498.2,N
1500539435.4,286044498.3,N
1500539455.3,286044500.0,N
1500539475.1,286044499.6,N
1500539495.9,286044497.6,N
1500539515.7,286044499.9,N
1500539535.5,286044499.9,N
1500539555.4,286044497.4,N
1500539575.2,286044498.2,N
1500539595.0,286044500.2,N
1500539595.9,286044500.2,N
1500539615.8,286044498.7,N
1500539635.6,286044494.4,N
1500539655.5,286044495.8,N
1500539675.3,286044497.7,N
1500539695.1,286044498.5,N
1500539715.9,286044495.7,N
1500539735.7,286044496.4,N
1500539755.5,286044495.8,N
1500539775.4,286044496.1,N
1500539795.2,286044494.6,N
1500539815.1,286044495.0,N
1500539816.0,286044495.0,N
1500539835.8,286044494.3,N
1500539855.6,286044497.0,N
1500539875.5,286044495.3,N
1500539895.3,286044495.5,N
1500539915.1,286044493.6,N
1500539935.9,286044493.4,N
1500539955.7,286044492.8,N
1500539975.6,286044490.9,N
1500539995.4,286044491.2,N
1500540015.2,286044490.9,N
1500540035.1,286044491.9,N
1500540036.0,286044491.9,N
1500540055.8,286044491.4,N
1500540075.6,286044491.4,N
1500540095.5,286044489.5,N
1500540115.3,286044492.0,N
1500540135.2,286044491.2,N
1500540155.9,286044491.8,N
1500540175.7,286044488.3,N
1500540195.6,286044491.9,N
1500540215.4,286044489.4,N
1500540235.3,286044489.1,N
1500540255.1,286044486.9,N
1500540256.0,286044486.9,N
1500540275.8,286044484.4,N
1500540295.7,286044489.1,N
1500540315.5,286044487.8,N
1500540335.3,286044488.3,N
1500540355.2,286044484.8,N
1500540375.0,286044485.1,N
1500540375.9,286044485.1,N
1500540395.8,286044485.9,N
1500540415.6,286044487.5,N
1500540435.4,286044485.7,N
1500540455.3,286044483.7,N
1500540475.1,286044485.7,N
1500540495.8,286044484.5,N
1500540515.7,286044485.1,N
1500540535.5,286044485.8,N
1500540555.4,286044485.5,N
1500540575.2,286044486.9,N
1500540595.0,286044486.6,N
1500540595.9,286044486.6,N
1500540615.8,286044485.6,N
1500540635.6,286044484.9,N
1500540685.5,286044485.2,Y
1500540695.4,286045622.4,N
1500540715.2,286046998.5,N
1500540735.1,286047000.9,N
1500540736.0,286047000.9,N
1500540755.8,286047000.8,N
1500540775.6,286046998.7,N
1500540795.5,286046998.2,N
1500540815.3,286047001.2,N
1500540835.2,286047001.0,N
1500540855.9,286046998.5,N
1500540875.7,286047000.1,N
1500540895.6,286046999.9,N
1500540945.4,286046999.7,Y
1500540955.3,286047001.3,N
1500540975.2,286047002.0,N
1500540995.0,286047002.8,N
1500540995.9,286047002.8,N
1500541015.8,286047002.7,N
1500541035.6,286047002.5,N
1500541055.4,286047001.6,N
1500541075.3,286047001.8,N
1500541095.1,286047004.0,N
1500541115.8,286047004.4,N
1500541135.7,286047002.6,N
1500541155.5,286047002.0,N
1500541175.4,286047000.2,N
1500541195.2,286047000.6,N
