# file name; noise; peak f.; mag.; duration
20170720130047261_VALMEZ-R0_snap.fits;5.84516;26510.7;4.95483;0
20170720130147336_VALMEZ-R0_snap.fits;4.99131;26516.6;5.43981;0
20170720130247410_VALMEZ-R0_snap.fits;4.51577;26493.2;4.95029;0
20170720130347485_VALMEZ-R0_snap.fits;3.51219;26499;3.16067;0
20170720130447560_VALMEZ-R0_snap.fits;4.60359;26481.4;3.31041;0
20170720130547634_VALMEZ-R0_snap.fits;4.96893;26452.1;3.9552;0
20170720130647709_VALMEZ-R0_snap.fits;4.08926;26531.2;3.79541;0
20170720130823794_VALMEZ-R0_met.fits;3.63885;26459.5;8.7402;0.512
20170720130747784_VALMEZ-R0_snap.fits;3.87558;26540;4.24407;0
20170720130847858_VALMEZ-R0_snap.fits;4.22755;26456.5;7.99174;0
20170720130943496_VALMEZ-R0_met.fits;5.03578;26480;23.1905;2.56
20170720130947933_VALMEZ-R0_snap.fits;4.23118;26487.3;5.26412;0
20170720131048008_VALMEZ-R0_snap.fits;4.35962;26480;3.30771;0
20170720131148082_VALMEZ-R0_snap.fits;4.49221;26503.4;4.37987;0
20170720131248157_VALMEZ-R0_snap.fits;7.27421;26502;4.58474;0
20170720131348232_VALMEZ-R0_snap.fits;5.49726;26515.1;4.59173;0
20170720131448306_VALMEZ-R0_snap.fits;4.88519;26455.1;3.65179;0
20170720131548381_VALMEZ-R0_snap.fits;4.75462;26519.5;4.67839;0
20170720131648456_VALMEZ-R0_snap.fits;4.92917;26509.3;5.22965;0
20170720131748530_VALMEZ-R0_snap.fits;4.30296;26478.5;4.13414;0
20170720131848605_VALMEZ-R0_snap.fits;4.70618;26458;4.55245;0
20170720131948680_VALMEZ-R0_snap.fits;4.50237;26526.9;3.94573;0
20170720132048754_VALMEZ-R0_snap.fits;4.30506;26482.9;3.73202;0
20170720132201970_VALMEZ-R0_met.fits;4.43471;26449.2;10.2975;0.170667
20170720132148829_VALMEZ-R0_snap.fits;4.67991;26478.5;3.6231;0
20170720132248904_VALMEZ-R0_snap.fits;4.45309;26465.3;5.1902;0
20170720132348978_VALMEZ-R0_snap.fits;5.52089;26516.6;4.05735;0
20170720132449053_VALMEZ-R0_snap.fits;4.08151;26455.1;3.45169;0
20170720132549128_VALMEZ-R0_snap.fits;4.7805;26455.1;4.82481;0
20170720132649202_VALMEZ-R0_snap.fits;5.15646;26494.6;4.161;0
20170720132749277_VALMEZ-R0_snap.fits;4.85946;26504.9;3.60495;0
20170720132849864_VALMEZ-R0_met.fits;6.60786;26453.6;19.3305;0.170667
20170720132849352_VALMEZ-R0_snap.fits;4.79887;26522.5;4.51494;0
20170720132949426_VALMEZ-R0_snap.fits;4.95855;26519.5;4.67781;0
20170720133115784_VALMEZ-R0_met.fits;5.18279;26452.1;11.3508;0.170667
20170720133049501_VALMEZ-R0_snap.fits;3.98569;26529.8;3.75397;0
20170720133235485_VALMEZ-R0_met.fits;5.5002;26449.2;11.0404;0.170667
20170720133149576_VALMEZ-R0_snap.fits;6.92355;26543;4.87735;0
20170720133249650_VALMEZ-R0_snap.fits;3.66942;26490.2;3.90468;0
20170720133349725_VALMEZ-R0_snap.fits;5.21197;26543;4.3748;0
20170720133449800_VALMEZ-R0_snap.fits;4.02123;26515.1;2.52433;0
20170720133549874_VALMEZ-R0_snap.fits;3.86345;26485.8;3.81165;0
20170720133649949_VALMEZ-R0_snap.fits;5.20672;26519.5;3.05919;0
20170720133757874_VALMEZ-R0_met.fits;3.67832;26449.2;8.43799;0.170667
20170720133750024_VALMEZ-R0_snap.fits;4.91133;26487.3;5.62419;0
20170720133850098_VALMEZ-R0_snap.fits;4.29638;26494.6;4.43885;0
20170720133950173_VALMEZ-R0_snap.fits;4.81113;26504.9;3.86218;0
20170720134050248_VALMEZ-R0_snap.fits;4.38595;26478.5;4.7918;0
20170720134150322_VALMEZ-R0_snap.fits;4.27602;26494.6;3.37332;0
20170720134250397_VALMEZ-R0_snap.fits;5.08054;26480;5.53726;0
20170720134350472_VALMEZ-R0_snap.fits;6.39484;26526.9;6.3232;0
20170720134528264_VALMEZ-R0_met.fits;5.46845;26456.5;11.3763;0.170667
20170720134450546_VALMEZ-R0_snap.fits;5.73326;26528.3;5.4046;0
20170720134636360_VALMEZ-R0_met.fits;3.67492;26459.5;7.64708;0.170667
20170720134550621_VALMEZ-R0_snap.fits;4.18594;26499;2.85841;0
20170720134650696_VALMEZ-R0_snap.fits;4.32522;26477.1;3.58038;0
20170720134750770_VALMEZ-R0_snap.fits;4.27114;26494.6;4.53171;0
20170720134850845_VALMEZ-R0_snap.fits;4.83356;26499;3.23077;0
20170720134945629_VALMEZ-R0_met.fits;5.11561;26449.2;16.1237;0.170667
20170720134950920_VALMEZ-R0_snap.fits;5.01228;26471.2;3.43227;0
20170720135050994_VALMEZ-R0_snap.fits;4.07869;26523.9;4.56554;0
20170720135151069_VALMEZ-R0_snap.fits;4.1675;26535.6;4.21403;0
20170720135251144_VALMEZ-R0_snap.fits;4.53305;26543;3.33728;0
20170720135351218_VALMEZ-R0_snap.fits;5.34171;26462.4;7.26988;0
20170720135520477_VALMEZ-R0_met.fits;3.93703;26455.1;10.5928;0.682667
20170720135451293_VALMEZ-R0_snap.fits;4.68102;26471.2;3.96261;0
20170720135551368_VALMEZ-R0_snap.fits;4.63799;26494.6;3.7482;0
20170720135651442_VALMEZ-R0_snap.fits;4.14571;26455.1;3.77756;0
20170720135751517_VALMEZ-R0_snap.fits;4.70043;26475.6;3.3255;0
20170720135851592_VALMEZ-R0_snap.fits;4.11088;26456.5;4.63247;0
20170720135951666_VALMEZ-R0_snap.fits;5.84993;26525.4;5.21602;0
