# file name; noise; peak f.; mag.; duration
20170720050059208_VALMEZ-R0_met.fits;4.52592;26482.9;10.5034;0.341333
20170720050104498_VALMEZ-R0_met.fits;4.44287;26513.7;11.584;0.170667
20170720050011421_VALMEZ-R0_snap.fits;4.22474;26506.3;3.9899;0
20170720050106546_VALMEZ-R0_met.fits;4.29021;26509.3;12.5954;0.170667
20170720050111496_VALMEZ-R0_snap.fits;4.80248;26521;4.1913;0
20170720050211570_VALMEZ-R0_snap.fits;4.15302;26459.5;3.57017;0
20170720050308744_VALMEZ-R0_met.fits;3.73423;26497.6;7.77612;0.512
20170720050317618_VALMEZ-R0_met.fits;3.2321;26488.8;14.9518;0.341333
20170720050344072_VALMEZ-R0_met.fits;5.41328;26499;33.6563;0.512
20170720050346632_VALMEZ-R0_met.fits;4.92455;26499;11.4772;0.170667
20170720050351410_VALMEZ-R0_met.fits;4.32717;26494.6;13.4019;0.853333
20170720050402504_VALMEZ-R0_met.fits;3.48087;26497.6;7.92754;0.170667
20170720050311645_VALMEZ-R0_snap.fits;3.17103;26488.8;3.31455;0
20170720050425714_VALMEZ-R0_met.fits;3.86471;26515.1;24.0424;0.341333
20170720050502920_VALMEZ-R0_met.fits;6.44224;26494.6;19.7132;0.170667
20170720050411720_VALMEZ-R0_snap.fits;3.67024;26450.7;4.04202;0
20170720050539954_VALMEZ-R0_met.fits;5.88586;26515.1;13.1037;0.853333
20170720050604530_VALMEZ-R0_met.fits;4.20715;26488.8;10.3026;0.170667
20170720050511794_VALMEZ-R0_snap.fits;4.66601;26499;3.5181;0
20170720050611869_VALMEZ-R0_snap.fits;4.42732;26519.5;3.8168;0
20170720050739080_VALMEZ-R0_met.fits;4.45377;26537.1;9.96246;1.024
20170720050803144_VALMEZ-R0_met.fits;5.03431;26521;14.2528;0.341333
20170720050711944_VALMEZ-R0_snap.fits;4.40292;26455.1;4.67635;0
20170720050817480_VALMEZ-R0_met.fits;4.40247;26497.6;10.8191;0.170667
20170720050838472_VALMEZ-R0_met.fits;4.03163;26503.4;9.27092;0.170667
20170720050846834_VALMEZ-R0_met.fits;3.53024;26503.4;12.4006;1.536
20170720050904413_VALMEZ-R0_met.fits;4.79837;26477.1;10.0993;0.170667
20170720050812018_VALMEZ-R0_snap.fits;7.42212;26547.4;6.58918;0
20170720050909192_VALMEZ-R0_met.fits;4.08225;26502;13.0634;0.170667
20170720050944349_VALMEZ-R0_met.fits;5.01164;26494.6;12.1383;0.170667
20170720050952200_VALMEZ-R0_met.fits;4.40118;26503.4;11.2575;0.170667
20170720050912093_VALMEZ-R0_snap.fits;3.73772;26529.8;3.5925;0
20170720051011997_VALMEZ-R0_met.fits;5.31305;26502;12.0455;0.341333
20170720051026674_VALMEZ-R0_met.fits;4.11954;26500.5;8.29336;0.170667
20170720051039304_VALMEZ-R0_met.fits;5.14456;26515.1;10.7174;0.170667
20170720051012168_VALMEZ-R0_snap.fits;4.23827;26521;5.11391;0
20170720051151154_VALMEZ-R0_met.fits;5.66138;26493.2;11.739;0.512
20170720051112242_VALMEZ-R0_snap.fits;4.85629;26452.1;4.22075;0
20170720051212317_VALMEZ-R0_met.fits;4.09774;26491.7;38.4485;1.19467
20170720051217949_VALMEZ-R0_met.fits;5.54332;26497.6;25.8085;0.170667
20170720051232114_VALMEZ-R0_met.fits;3.8958;26494.6;57.8515;0.341333
20170720051236552_VALMEZ-R0_met.fits;3.88299;26526.9;12.4557;0.170667
20170720051255154_VALMEZ-R0_met.fits;4.6288;26475.6;17.1905;0.341333
20170720051212317_VALMEZ-R0_snap.fits;4.10591;26469.7;2.59227;0
20170720051313928_VALMEZ-R0_met.fits;4.17119;26506.3;9.39912;0.170667
20170720051312392_VALMEZ-R0_snap.fits;4.09763;26532.7;3.21021;0
20170720051501789_VALMEZ-R0_met.fits;4.90548;26484.4;10.8288;0.170667
20170720051412466_VALMEZ-R0_snap.fits;4.3995;26452.1;4.75933;0
20170720051528584_VALMEZ-R0_met.fits;3.98884;26493.2;9.36893;0.341333
20170720051537458_VALMEZ-R0_met.fits;3.45987;26491.7;12.371;0.170667
20170720051512541_VALMEZ-R0_snap.fits;4.45561;26496.1;4.90092;0
20170720051638386_VALMEZ-R0_met.fits;4.50831;26485.8;16.7724;7.168
20170720051654088_VALMEZ-R0_met.fits;4.86269;26497.6;28.6443;0.170667
20170720051701768_VALMEZ-R0_met.fits;4.26621;26499;45.7057;0.341333
20170720051704669_VALMEZ-R0_met.fits;4.34717;26497.6;10.3657;0.170667
20170720051612616_VALMEZ-R0_snap.fits;4.81351;26466.8;4.24058;0
20170720051712690_VALMEZ-R0_snap.fits;4.71217;26493.2;3.13638;0
20170720051829490_VALMEZ-R0_met.fits;4.42734;26504.9;8.92467;0.170667
20170720051832733_VALMEZ-R0_met.fits;4.7173;26515.1;13.4524;0.170667
20170720051812765_VALMEZ-R0_snap.fits;4.78259;26513.7;3.14352;0
20170720051905501_VALMEZ-R0_met.fits;4.36929;26488.8;9.59574;1.024
20170720051920008_VALMEZ-R0_met.fits;4.78052;26499;19.858;0.341333
20170720051912840_VALMEZ-R0_snap.fits;5.37473;26529.8;3.51808;0
20170720052106333_VALMEZ-R0_met.fits;4.32072;26478.5;14.9323;0.170667
20170720052012914_VALMEZ-R0_snap.fits;4.27305;26469.7;3.4307;0
20170720052129373_VALMEZ-R0_met.fits;5.07521;26513.7;11.1814;0.170667
20170720052149853_VALMEZ-R0_met.fits;4.75193;26500.5;18.1321;0.682667
20170720052159581_VALMEZ-R0_met.fits;3.80085;26500.5;13.6859;1.87733
20170720052112989_VALMEZ-R0_snap.fits;4.03391;26521;3.29751;0
20170720052212381_VALMEZ-R0_met.fits;4.08546;26510.7;14.1914;0.170667
20170720052213064_VALMEZ-R0_snap.fits;4.09703;26515.1;3.60942;0
20170720052322013_VALMEZ-R0_met.fits;4.78986;26500.5;18.7059;0.170667
20170720052347272_VALMEZ-R0_met.fits;5.03583;26504.9;10.9953;0.170667
20170720052405533_VALMEZ-R0_met.fits;4.83034;26500.5;80.9686;0.512
20170720052313138_VALMEZ-R0_snap.fits;4.87472;26515.1;3.83672;0
20170720052442056_VALMEZ-R0_met.fits;5.17553;26496.1;13.8231;0.512
20170720052457586_VALMEZ-R0_met.fits;6.94248;26502;25.0949;0.512
20170720052413213_VALMEZ-R0_snap.fits;4.71934;26509.3;4.08423;0
20170720052507997_VALMEZ-R0_met.fits;4.60085;26512.2;10.3078;0.170667
20170720052519432_VALMEZ-R0_met.fits;3.57574;26488.8;7.67092;0.170667
20170720052543837_VALMEZ-R0_met.fits;4.27549;26528.3;18.5657;0.341333
20170720052513288_VALMEZ-R0_snap.fits;6.03376;26493.2;5.08579;0
20170720052613362_VALMEZ-R0_snap.fits;3.87328;26512.2;3.64991;0
20170720052753032_VALMEZ-R0_met.fits;4.21054;26482.9;9.66779;0.512
20170720052713437_VALMEZ-R0_snap.fits;4.09053;26512.2;4.13227;0
20170720052821362_VALMEZ-R0_met.fits;4.16986;26515.1;9.02915;0.170667
20170720052839453_VALMEZ-R0_met.fits;4.47381;26500.5;19.3757;0.341333
20170720052903858_VALMEZ-R0_met.fits;3.92728;26500.5;10.5887;0.170667
20170720052813512_VALMEZ-R0_snap.fits;4.81077;26463.9;3.20864;0
20170720052920242_VALMEZ-R0_met.fits;4.25896;26477.1;14.0261;0.170667
20170720052913586_VALMEZ-R0_snap.fits;4.32518;26468.3;3.58083;0
20170720053037725_VALMEZ-R0_met.fits;4.56353;26490.2;17.2393;0.341333
20170720053044722_VALMEZ-R0_met.fits;5.55641;26500.5;13.9201;0.512
20170720053013661_VALMEZ-R0_snap.fits;5.04786;26493.2;7.92651;0
20170720053109298_VALMEZ-R0_met.fits;3.92676;26490.2;7.86271;0.170667
20170720053122098_VALMEZ-R0_met.fits;3.60628;26502;14.0178;0.341333
20170720053151112_VALMEZ-R0_met.fits;4.53959;26487.3;10.9749;0.170667
20170720053159474_VALMEZ-R0_met.fits;4.2279;26488.8;8.79791;0.170667
20170720053113736_VALMEZ-R0_snap.fits;4.50185;26493.2;3.93316;0
20170720053213810_VALMEZ-R0_snap.fits;7.74537;26469.7;5.31979;0
20170720053340680_VALMEZ-R0_met.fits;4.44352;26504.9;15.1277;2.38933
20170720053313885_VALMEZ-R0_snap.fits;4.35586;26478.5;4.16992;0
20170720053454920_VALMEZ-R0_met.fits;4.94881;26499;11.2045;0.170667
20170720053457480_VALMEZ-R0_met.fits;4.28751;26497.6;24.7021;0.512
20170720053413960_VALMEZ-R0_snap.fits;4.92019;26503.4;3.47987;0
20170720053521885_VALMEZ-R0_met.fits;4.53954;26509.3;11.6816;0.341333
20170720053538781_VALMEZ-R0_met.fits;3.92112;26488.8;7.87265;0.170667
20170720053548680_VALMEZ-R0_met.fits;4.67403;26518.1;9.55713;0.170667
20170720053514034_VALMEZ-R0_snap.fits;4.63006;26500.5;29.2179;0
20170720053609330_VALMEZ-R0_met.fits;4.63006;26499;11.1995;0.341333
20170720053632200_VALMEZ-R0_met.fits;3.44696;26518.1;7.03719;0.170667
20170720053634418_VALMEZ-R0_met.fits;4.07037;26497.6;8.3173;0.170667
20170720053614109_VALMEZ-R0_snap.fits;4.59144;26499;5.1182;0
20170720053747634_VALMEZ-R0_met.fits;4.15664;26493.2;17.5098;0.170667
20170720053714184_VALMEZ-R0_snap.fits;4.52266;26494.6;4.9857;0
20170720053819378_VALMEZ-R0_met.fits;5.4714;26494.6;15.9672;2.048
20170720053840370_VALMEZ-R0_met.fits;4.54258;26497.6;10.1433;0.170667
20170720053856754_VALMEZ-R0_met.fits;4.8521;26506.3;11.9635;0.341333
20170720053814258_VALMEZ-R0_snap.fits;4.41756;26537.1;3.62387;0
20170720053908018_VALMEZ-R0_met.fits;4.10957;26502;9.58706;0.341333
20170720053928498_VALMEZ-R0_met.fits;5.6281;26496.1;22.8057;0.170667
20170720053948296_VALMEZ-R0_met.fits;4.1731;26499;63.1195;0.341333
20170720054002120_VALMEZ-R0_met.fits;4.28311;26503.4;10.3823;0.170667
20170720054005021_VALMEZ-R0_met.fits;3.74646;26478.5;11.2159;0.170667
20170720053914333_VALMEZ-R0_snap.fits;4.38808;26475.6;4.20168;0
20170720054052637_VALMEZ-R0_met.fits;5.06778;26484.4;30.0217;0.341333
20170720054014408_VALMEZ-R0_snap.fits;4.94813;26481.4;5.03723;0
20170720054109362_VALMEZ-R0_met.fits;4.8491;26506.3;11.4064;0.170667
20170720054124210_VALMEZ-R0_met.fits;4.35323;26503.4;14.5323;0.512
20170720054127794_VALMEZ-R0_met.fits;4.8596;26497.6;11.0595;0.170667
20170720054136157_VALMEZ-R0_met.fits;7.14745;26503.4;18.3689;0.170667
20170720054114482_VALMEZ-R0_snap.fits;4.35896;26529.8;4.28843;0
20170720054254834_VALMEZ-R0_met.fits;3.86767;26509.3;15.576;0.170667
20170720054214557_VALMEZ-R0_snap.fits;4.61341;26504.9;4.1047;0
20170720054323336_VALMEZ-R0_met.fits;4.2754;26502;31.4329;0.170667
20170720054352349_VALMEZ-R0_met.fits;3.97193;26504.9;9.50676;0.170667
20170720054314632_VALMEZ-R0_snap.fits;4.40485;26490.2;4.84052;0
20170720054410440_VALMEZ-R0_met.fits;6.21594;26516.6;17.2113;0.170667
20170720054435869_VALMEZ-R0_met.fits;4.23302;26513.7;13.8777;0.341333
20170720054414706_VALMEZ-R0_snap.fits;4.10341;26453.6;3.73614;0
20170720054514952_VALMEZ-R0_met.fits;4.6127;26500.5;10.2623;0.512
20170720054532530_VALMEZ-R0_met.fits;4.39644;26515.1;12.1741;0.341333
20170720054514781_VALMEZ-R0_snap.fits;4.55911;26477.1;3.52332;0
20170720054643528_VALMEZ-R0_met.fits;4.3934;26507.8;24.2093;0.341333
20170720054650013_VALMEZ-R0_met.fits;4.75374;26502;17.7655;0.341333
20170720054656840_VALMEZ-R0_met.fits;4.43354;26507.8;14.719;0.341333
20170720054614856_VALMEZ-R0_snap.fits;6.64018;26449.2;9.31158;0
20170720054749405_VALMEZ-R0_met.fits;3.69631;26499;11.5932;0.170667
20170720054714930_VALMEZ-R0_snap.fits;3.70097;26544.4;3.767;0
20170720054813810_VALMEZ-R0_met.fits;4.14881;26504.9;16.0842;0.853333
20170720054828829_VALMEZ-R0_met.fits;4.02277;26471.2;8.63999;0.170667
20170720054835485_VALMEZ-R0_met.fits;3.57913;26506.3;8.28082;0.170667
20170720054840776_VALMEZ-R0_met.fits;4.47551;26497.6;79.2146;0.512
20170720054843165_VALMEZ-R0_met.fits;4.48541;26497.6;9.68824;0.170667
20170720054815005_VALMEZ-R0_snap.fits;3.79173;26469.7;3.5042;0
20170720054924978_VALMEZ-R0_met.fits;4.13224;26503.4;8.89667;0.853333
20170720054930781_VALMEZ-R0_met.fits;4.58801;26516.6;18.1992;0.170667
20170720054939656_VALMEZ-R0_met.fits;4.65835;26493.2;13.2354;0.170667
20170720054915080_VALMEZ-R0_snap.fits;4.41038;26453.6;4.41434;0
20170720055026418_VALMEZ-R0_met.fits;4.46586;26488.8;11.2301;0.170667
20170720055015154_VALMEZ-R0_snap.fits;4.086;26516.6;3.52209;0
20170720055115229_VALMEZ-R0_snap.fits;5.19739;26455.1;4.07269;0
20170720055211208_VALMEZ-R0_met.fits;4.93121;26487.3;11.8439;0.170667
20170720055220424_VALMEZ-R0_met.fits;4.3933;26481.4;16.3846;0.170667
20170720055250461_VALMEZ-R0_met.fits;4.93892;26485.8;13.8619;0.341333
20170720055215304_VALMEZ-R0_snap.fits;4.73838;26452.1;3.48184;0
20170720055308722_VALMEZ-R0_met.fits;4.04633;26497.6;21.8778;0.341333
20170720055320498_VALMEZ-R0_met.fits;4.6283;26485.8;11.0825;0.341333
20170720055330397_VALMEZ-R0_met.fits;4.91074;26499;19.8758;0.341333
20170720055315378_VALMEZ-R0_snap.fits;4.88332;26510.7;3.8558;0
20170720055409309_VALMEZ-R0_met.fits;4.56758;26499;10.332;0.682667
20170720055442418_VALMEZ-R0_met.fits;3.92683;26496.1;13.4018;0.170667
20170720055449586_VALMEZ-R0_met.fits;4.25691;26509.3;9.60291;0.170667
20170720055415453_VALMEZ-R0_snap.fits;4.64303;26538.6;3.25097;0
20170720055526450_VALMEZ-R0_met.fits;4.8723;26488.8;10.1153;0.170667
20170720055515528_VALMEZ-R0_snap.fits;4.57815;26463.9;4.1698;0
20170720055621064_VALMEZ-R0_met.fits;6.66219;26478.5;22.7787;0.341333
20170720055615602_VALMEZ-R0_snap.fits;5.00438;26493.2;4.06852;0
20170720055718066_VALMEZ-R0_met.fits;4.63965;26493.2;13.1161;0.170667
20170720055743496_VALMEZ-R0_met.fits;7.51993;26504.9;22.0292;0.341333
20170720055715677_VALMEZ-R0_snap.fits;4.63391;26516.6;5.11165;0
20170720055902514_VALMEZ-R0_met.fits;4.6687;26497.6;10.0757;0.170667
20170720055815752_VALMEZ-R0_snap.fits;4.02252;26541.5;3.30892;0
20170720055927261_VALMEZ-R0_met.fits;5.6018;26496.1;14.7372;0.341333
20170720055937330_VALMEZ-R0_met.fits;4.25358;26504.9;16.1964;0.170667
20170720055915826_VALMEZ-R0_snap.fits;4.62459;26541.5;3.56886;0
