# file name; noise; peak f.; mag.; duration
20170720090017053_VALMEZ-R0_met.fits;5.31256;26475.6;26.6658;0.341333
20170720090050845_VALMEZ-R0_met.fits;5.71779;26487.3;12.9648;0.170667
20170720090053917_VALMEZ-R0_met.fits;5.39312;26485.8;12.0992;0.341333
20170720090108424_VALMEZ-R0_met.fits;4.91642;26477.1;18.9297;0.512
20170720090029341_VALMEZ-R0_snap.fits;4.96653;26485.8;2.84997;0
20170720090140509_VALMEZ-R0_met.fits;4.99427;26535.6;13.6269;0.170667
20170720090155869_VALMEZ-R0_met.fits;3.85122;26471.2;18.653;0.341333
20170720090129416_VALMEZ-R0_snap.fits;4.6464;26490.2;3.88747;0
20170720090223858_VALMEZ-R0_met.fits;4.67076;26484.4;17.3682;0.682667
20170720090245704_VALMEZ-R0_met.fits;4.16101;26499;19.3258;0.170667
20170720090303282_VALMEZ-R0_met.fits;4.21637;26493.2;17.6642;0.512
20170720090317789_VALMEZ-R0_met.fits;4.92071;26516.6;12.4389;0.341333
20170720090229490_VALMEZ-R0_snap.fits;7.08676;26538.6;5.24435;0
20170720090414280_VALMEZ-R0_met.fits;4.32859;26534.2;13.3884;1.70667
20170720090420082_VALMEZ-R0_met.fits;4.37268;26488.8;11.6092;0.170667
20170720090329565_VALMEZ-R0_snap.fits;4.84886;26506.3;35.8801;0
20170720090423496_VALMEZ-R0_met.fits;4.34918;26493.2;9.71441;1.87733
20170720090427592_VALMEZ-R0_met.fits;3.9637;26515.1;14.6258;0.341333
20170720090433736_VALMEZ-R0_met.fits;4.55236;26475.6;24.9021;0.341333
20170720090513842_VALMEZ-R0_met.fits;4.51651;26484.4;16.9423;0.170667
20170720090429640_VALMEZ-R0_snap.fits;4.93646;26516.6;5.21399;0
20170720090547464_VALMEZ-R0_met.fits;4.96031;26499;11.4063;0.170667
20170720090550194_VALMEZ-R0_met.fits;5.54704;26503.4;11.8784;0.170667
20170720090529714_VALMEZ-R0_snap.fits;6.64126;26537.1;4.63661;0
20170720090629789_VALMEZ-R0_snap.fits;4.02964;26510.7;3.7185;0
20170720090805874_VALMEZ-R0_met.fits;5.06799;26509.3;13.2303;0.170667
20170720090729864_VALMEZ-R0_snap.fits;5.31345;26506.3;5.62304;0
20170720090823794_VALMEZ-R0_met.fits;5.63967;26493.2;11.6528;0.341333
20170720090829938_VALMEZ-R0_snap.fits;4.67893;26521;3.82807;0
20170720090944520_VALMEZ-R0_met.fits;4.37376;26485.8;35.7552;0.341333
20170720090946738_VALMEZ-R0_met.fits;4.20019;26499;10.2794;0.341333
20170720090953224_VALMEZ-R0_met.fits;4.68801;26490.2;9.72449;0.682667
20170720091016946_VALMEZ-R0_met.fits;4.03362;26507.8;8.25718;0.170667
20170720091019336_VALMEZ-R0_met.fits;4.59064;26493.2;12.307;0.341333
20170720090930013_VALMEZ-R0_snap.fits;4.59089;26547.4;3.66651;0
20170720091028893_VALMEZ-R0_met.fits;4.19039;26497.6;9.65375;0.170667
20170720091106952_VALMEZ-R0_met.fits;4.80153;26506.3;13.1259;0.170667
20170720091121288_VALMEZ-R0_met.fits;4.52194;26491.7;13.4721;0.170667
20170720091030088_VALMEZ-R0_snap.fits;4.49792;26456.5;4.12595;0
20170720091204296_VALMEZ-R0_met.fits;4.32553;26518.1;16.6262;0.341333
20170720091130162_VALMEZ-R0_snap.fits;4.33342;26497.6;4.41982;0
20170720091223752_VALMEZ-R0_met.fits;4.31124;26491.7;8.63757;0.341333
20170720091309490_VALMEZ-R0_met.fits;4.7957;26510.7;12.7249;0.512
20170720091230237_VALMEZ-R0_snap.fits;4.42736;26500.5;5.20952;0
20170720091326216_VALMEZ-R0_met.fits;4.25551;26500.5;13.5893;0.512
20170720091331165_VALMEZ-R0_met.fits;4.71891;26504.9;15.5658;0.170667
20170720091345501_VALMEZ-R0_met.fits;4.50704;26506.3;14.9843;0.170667
20170720091417074_VALMEZ-R0_met.fits;4.04715;26509.3;15.3971;1.024
20170720091330312_VALMEZ-R0_snap.fits;4.99336;26452.1;4.1758;0
20170720091439773_VALMEZ-R0_met.fits;5.23048;26515.1;10.8317;0.341333
20170720091511176_VALMEZ-R0_met.fits;4.95632;26502;18.17;1.19467
20170720091430386_VALMEZ-R0_snap.fits;4.53562;26528.3;3.81544;0
20170720091526194_VALMEZ-R0_met.fits;5.04678;26502;10.5406;0.170667
20170720091549064_VALMEZ-R0_met.fits;4.66063;26494.6;11.6597;0.341333
20170720091613981_VALMEZ-R0_met.fits;4.71556;26513.7;11.5782;0.170667
20170720091616370_VALMEZ-R0_met.fits;3.86936;26499;25.8201;0.341333
20170720091530461_VALMEZ-R0_snap.fits;5.17692;26496.1;5.33211;0
20170720091657160_VALMEZ-R0_met.fits;3.95158;26503.4;11.8384;0.170667
20170720091630536_VALMEZ-R0_snap.fits;4.69608;26523.9;5.06755;0
20170720091803037_VALMEZ-R0_met.fits;3.6967;26500.5;11.0003;0.170667
20170720091815666_VALMEZ-R0_met.fits;3.86512;26496.1;16.0658;0.341333
20170720091730610_VALMEZ-R0_snap.fits;4.30185;26499;4.5292;0
20170720091838877_VALMEZ-R0_met.fits;4.73371;26545.9;17.0277;0.341333
20170720091849629_VALMEZ-R0_met.fits;4.71496;26462.4;10.7158;0.170667
20170720091855261_VALMEZ-R0_met.fits;4.61749;26499;18.0384;0.170667
20170720091830685_VALMEZ-R0_snap.fits;7.68151;26449.2;7.10481;0
20170720091945437_VALMEZ-R0_met.fits;3.47419;26509.3;14.5735;0.170667
20170720091930760_VALMEZ-R0_snap.fits;4.2233;26481.4;3.60503;0
20170720092030834_VALMEZ-R0_snap.fits;4.56005;26528.3;4.97205;0
20170720092136882_VALMEZ-R0_met.fits;4.94815;26509.3;13.603;0.170667
20170720092130909_VALMEZ-R0_snap.fits;5.1261;26516.6;3.71967;0
20170720092228082_VALMEZ-R0_met.fits;4.44514;26523.9;9.78648;0.170667
20170720092253000_VALMEZ-R0_met.fits;4.0304;26499;9.98148;0.170667
20170720092306824_VALMEZ-R0_met.fits;4.4691;26509.3;12.0842;0.341333
20170720092313650_VALMEZ-R0_met.fits;5.30662;26506.3;12.4021;0.170667
20170720092321330_VALMEZ-R0_met.fits;3.84542;26518.1;10.6566;0.341333
20170720092230984_VALMEZ-R0_snap.fits;4.93995;26468.3;4.57029;0
20170720092328498_VALMEZ-R0_met.fits;4.75424;26516.6;10.9402;0.170667
20170720092331058_VALMEZ-R0_snap.fits;4.51159;26474.1;3.8148;0
20170720092427720_VALMEZ-R0_met.fits;3.9896;26484.4;8.10982;0.170667
20170720092505266_VALMEZ-R0_met.fits;4.43558;26480;10.8564;0.341333
20170720092431133_VALMEZ-R0_snap.fits;5.83785;26518.1;5.17344;0
20170720092535133_VALMEZ-R0_met.fits;3.66259;26500.5;8.13087;0.170667
20170720092555272_VALMEZ-R0_met.fits;4.75781;26491.7;14.4424;0.170667
20170720092531208_VALMEZ-R0_snap.fits;4.52873;26534.2;5.68427;0
20170720092630258_VALMEZ-R0_met.fits;5.90754;26484.4;15.4164;0.170667
20170720092637085_VALMEZ-R0_met.fits;4.51792;26504.9;25.6014;0.341333
20170720092631282_VALMEZ-R0_snap.fits;3.99972;26493.2;3.60383;0
20170720092733746_VALMEZ-R0_met.fits;4.49939;26503.4;12.2613;0.170667
20170720092755250_VALMEZ-R0_met.fits;4.64416;26512.2;10.8922;0.341333
20170720092731357_VALMEZ-R0_snap.fits;4.2747;26512.2;4.03576;0
20170720092824776_VALMEZ-R0_met.fits;4.18692;26507.8;9.39071;0.512
20170720092831432_VALMEZ-R0_snap.fits;5.19412;26484.4;4.72711;0
20170720092928093_VALMEZ-R0_met.fits;6.18329;26503.4;21.5807;0.170667
20170720092955058_VALMEZ-R0_met.fits;4.8964;26504.9;13.0502;0.341333
20170720092931506_VALMEZ-R0_snap.fits;4.48553;26449.2;4.41792;0
20170720093048477_VALMEZ-R0_met.fits;3.9984;26488.8;20.1095;0.512
20170720093118685_VALMEZ-R0_met.fits;5.10912;26493.2;13.8654;0.170667
20170720093121757_VALMEZ-R0_met.fits;4.04504;26503.4;21.4514;0.170667
20170720093031581_VALMEZ-R0_snap.fits;4.45912;26469.7;2.74407;0
20170720093140530_VALMEZ-R0_met.fits;4.72264;26491.7;11.1421;0.170667
20170720093145480_VALMEZ-R0_met.fits;4.07367;26513.7;28.5385;0.170667
20170720093131656_VALMEZ-R0_snap.fits;4.68841;26485.8;4.23761;0
20170720093230536_VALMEZ-R0_met.fits;3.86119;26503.4;22.9534;0.341333
20170720093236509_VALMEZ-R0_met.fits;3.42177;26504.9;6.90115;0.170667
20170720093242312_VALMEZ-R0_met.fits;5.00381;26507.8;17.857;0.170667
20170720093321736_VALMEZ-R0_met.fits;3.94426;26482.9;11.5056;0.341333
20170720093231730_VALMEZ-R0_snap.fits;4.2789;26529.8;3.70038;0
20170720093423688_VALMEZ-R0_met.fits;4.40946;26481.4;41.9241;0.682667
20170720093331805_VALMEZ-R0_snap.fits;4.87237;26491.7;5.25876;0
20170720093509938_VALMEZ-R0_met.fits;4.00293;26504.9;9.58156;1.024
20170720093431880_VALMEZ-R0_snap.fits;4.89862;26547.4;3.57795;0
20170720093531613_VALMEZ-R0_met.fits;4.45487;26503.4;12.0969;0.341333
20170720093531954_VALMEZ-R0_snap.fits;4.87259;26463.9;3.51055;0
20170720093626226_VALMEZ-R0_met.fits;4.82551;26518.1;11.4011;0.170667
20170720093632029_VALMEZ-R0_snap.fits;4.8788;26466.8;4.07356;0
20170720093726472_VALMEZ-R0_met.fits;4.27392;26509.3;19.8816;0.170667
20170720093749000_VALMEZ-R0_met.fits;4.5666;26522.5;9.81958;0.341333
20170720093732104_VALMEZ-R0_snap.fits;4.74481;26506.3;4.03651;0
20170720093831496_VALMEZ-R0_met.fits;4.33631;26522.5;9.78007;0.341333
20170720093857096_VALMEZ-R0_met.fits;4.01606;26510.7;13.5681;0.170667
20170720093924232_VALMEZ-R0_met.fits;5.31552;26497.6;43.9298;0.341333
20170720093832178_VALMEZ-R0_snap.fits;5.03982;26497.6;4.81106;0
20170720094019016_VALMEZ-R0_met.fits;3.89318;26506.3;8.36013;0.853333
20170720093932253_VALMEZ-R0_snap.fits;4.54719;26484.4;3.75817;0
20170720094054173_VALMEZ-R0_met.fits;3.99538;26507.8;30.6021;0.341333
20170720094032328_VALMEZ-R0_snap.fits;4.23429;26534.2;5.17422;0
20170720094215581_VALMEZ-R0_met.fits;4.3429;26497.6;20.703;0.170667
20170720094132402_VALMEZ-R0_snap.fits;5.2573;26462.4;4.17179;0
20170720094232477_VALMEZ-R0_snap.fits;4.36721;26544.4;4.23319;0
20170720094332552_VALMEZ-R0_snap.fits;5.51217;26521;4.66787;0
20170720094446109_VALMEZ-R0_met.fits;4.46252;26523.9;9.48298;0.170667
20170720094432626_VALMEZ-R0_snap.fits;4.06399;26472.7;4.38669;0
20170720094540381_VALMEZ-R0_met.fits;3.17391;26509.3;7.72846;0.170667
20170720094545501_VALMEZ-R0_met.fits;4.04944;26502;13.9499;0.170667
20170720094532701_VALMEZ-R0_snap.fits;3.83426;26497.6;3.1356;0
20170720094706056_VALMEZ-R0_met.fits;4.70176;26529.8;13.4305;0.512
20170720094632776_VALMEZ-R0_snap.fits;4.02205;26458;4.49902;0
20170720094819954_VALMEZ-R0_met.fits;4.82483;26510.7;18.714;0.341333
20170720094732850_VALMEZ-R0_snap.fits;4.24156;26547.4;3.43214;0
20170720094832925_VALMEZ-R0_snap.fits;6.00003;26494.6;5.55784;0
20170720094952114_VALMEZ-R0_met.fits;3.9251;26506.3;12.0914;0.341333
20170720094954845_VALMEZ-R0_met.fits;5.22286;26506.3;14.3659;0.341333
20170720094933000_VALMEZ-R0_snap.fits;4.10709;26510.7;3.27379;0
20170720095037682_VALMEZ-R0_met.fits;5.50072;26528.3;12.6909;0.170667
20170720095113181_VALMEZ-R0_met.fits;4.78779;26502;9.9003;0.341333
20170720095033074_VALMEZ-R0_snap.fits;4.02716;26453.6;3.14763;0
20170720095210696_VALMEZ-R0_met.fits;3.82555;26535.6;9.35125;0.170667
20170720095133149_VALMEZ-R0_snap.fits;5.12865;26496.1;3.29704;0
20170720095325277_VALMEZ-R0_met.fits;5.1451;26516.6;25.1249;0.341333
20170720095233224_VALMEZ-R0_snap.fits;4.55595;26482.9;5.09425;0
20170720095333298_VALMEZ-R0_snap.fits;5.90733;26485.8;3.83287;0
20170720095437128_VALMEZ-R0_met.fits;4.28258;26509.3;9.78994;0.170667
20170720095518429_VALMEZ-R0_met.fits;4.58081;26526.9;9.43577;0.170667
20170720095433373_VALMEZ-R0_snap.fits;5.00333;26523.9;3.94568;0
20170720095603997_VALMEZ-R0_met.fits;3.96969;26526.9;8.89464;0.341333
20170720095533448_VALMEZ-R0_snap.fits;4.80632;26512.2;3.97841;0
20170720095631645_VALMEZ-R0_met.fits;4.11657;26535.6;13.5707;0.170667
20170720095657074_VALMEZ-R0_met.fits;3.82502;26518.1;8.48843;0.170667
20170720095721992_VALMEZ-R0_met.fits;4.30763;26506.3;14.206;0.170667
20170720095633522_VALMEZ-R0_snap.fits;4.50038;26499;3.76541;0
20170720095750152_VALMEZ-R0_met.fits;6.15608;26510.7;17.3707;0.341333
20170720095733597_VALMEZ-R0_snap.fits;4.95254;26522.5;3.36547;0
20170720095900637_VALMEZ-R0_met.fits;4.98501;26528.3;20.4397;0.341333
20170720095911048_VALMEZ-R0_met.fits;4.3518;26510.7;15.4892;0.853333
20170720095924530_VALMEZ-R0_met.fits;4.20128;26541.5;8.57561;1.024
20170720095833672_VALMEZ-R0_snap.fits;4.72555;26523.9;4.37702;0
20170720095946888_VALMEZ-R0_met.fits;4.9797;26516.6;13.2727;0.341333
20170720095949789_VALMEZ-R0_met.fits;4.35889;26515.1;9.99412;0.512
20170720095933746_VALMEZ-R0_snap.fits;6.92182;26500.5;4.93818;0
