# file name; noise; peak f.; mag.; duration
20170720055959346_VALMEZ-R0_met.fits;5.38191;26496.1;21.2373;0.341333
20170720060015901_VALMEZ-R0_snap.fits;4.6404;26466.8;16.6821;0
20170720060110685_VALMEZ-R0_met.fits;4.73261;26477.1;12.0853;1.024
20170720060118536_VALMEZ-R0_met.fits;4.4873;26491.7;16.6551;0.170667
20170720060115976_VALMEZ-R0_snap.fits;3.64969;26534.2;4.72219;0
20170720060220488_VALMEZ-R0_met.fits;4.77242;26499;26.1017;0.341333
20170720060240114_VALMEZ-R0_met.fits;3.83062;26507.8;8.7268;0.170667
20170720060216050_VALMEZ-R0_snap.fits;4.52222;26529.8;4.70556;0
20170720060316125_VALMEZ-R0_snap.fits;4.23143;26507.8;3.75942;0
20170720060410397_VALMEZ-R0_met.fits;3.74082;26497.6;11.5442;0.341333
20170720060430877_VALMEZ-R0_met.fits;4.15207;26507.8;28.054;0.341333
20170720060448456_VALMEZ-R0_met.fits;4.49507;26491.7;23.9523;0.341333
20170720060457330_VALMEZ-R0_met.fits;4.43416;26496.1;8.95573;0.170667
20170720060416200_VALMEZ-R0_snap.fits;5.75049;26485.8;4.68801;0
20170720060525320_VALMEZ-R0_met.fits;4.99169;26499;18.8421;0.341333
20170720060542216_VALMEZ-R0_met.fits;4.44414;26507.8;18.1414;0.170667
20170720060545458_VALMEZ-R0_met.fits;4.50708;26506.3;31.2677;0.341333
20170720060548872_VALMEZ-R0_met.fits;4.83431;26500.5;22.076;0.170667
20170720060609693_VALMEZ-R0_met.fits;4.44547;26503.4;13.8073;0.170667
20170720060516274_VALMEZ-R0_snap.fits;4.62956;26540;3.58128;0
20170720060626248_VALMEZ-R0_met.fits;4.00048;26499;9.93425;0.341333
20170720060651677_VALMEZ-R0_met.fits;3.97563;26485.8;10.3462;0.341333
20170720060616349_VALMEZ-R0_snap.fits;4.2229;26510.7;3.72713;0
20170720060718130_VALMEZ-R0_met.fits;5.77223;26471.2;14.0267;0.170667
20170720060725981_VALMEZ-R0_met.fits;4.57837;26497.6;13.6887;0.341333
20170720060736050_VALMEZ-R0_met.fits;4.78673;26494.6;9.77454;0.170667
20170720060738440_VALMEZ-R0_met.fits;4.10063;26502;9.27427;0.170667
20170720060748850_VALMEZ-R0_met.fits;4.53642;26485.8;25.11;0.170667
20170720060801992_VALMEZ-R0_met.fits;3.80163;26502;11.0467;0.170667
20170720060716424_VALMEZ-R0_snap.fits;5.77741;26474.1;5.41116;0
20170720060816498_VALMEZ-R0_snap.fits;4.21307;26523.9;3.00556;0
20170720060940637_VALMEZ-R0_met.fits;4.56941;26487.3;26.2144;0.341333
20170720060916573_VALMEZ-R0_snap.fits;4.87449;26494.6;2.85343;0
20170720061026546_VALMEZ-R0_met.fits;4.6441;26502;20.5039;0.512
20170720061043784_VALMEZ-R0_met.fits;4.1652;26512.2;12.0778;0.170667
20170720061055730_VALMEZ-R0_met.fits;4.01735;26500.5;12.2982;3.75467
20170720061016648_VALMEZ-R0_snap.fits;4.68679;26469.7;5.41476;0
20170720061116722_VALMEZ-R0_snap.fits;3.49409;26480;3.73358;0
20170720061301341_VALMEZ-R0_met.fits;4.09413;26509.3;9.08883;0.170667
20170720061216797_VALMEZ-R0_snap.fits;4.73338;26512.2;3.52976;0
20170720061323186_VALMEZ-R0_met.fits;4.19705;26500.5;13.1062;0.170667
20170720061335645_VALMEZ-R0_met.fits;4.69368;26494.6;24.6846;0.512
20170720061355101_VALMEZ-R0_met.fits;5.4732;26485.8;14.4542;0.341333
20170720061400733_VALMEZ-R0_met.fits;4.05101;26496.1;9.8805;0.341333
20170720061316872_VALMEZ-R0_snap.fits;4.63519;26484.4;3.37445;0
20170720061420360_VALMEZ-R0_met.fits;4.45632;26487.3;23.994;0.341333
20170720061416946_VALMEZ-R0_snap.fits;4.07036;26465.3;3.54971;0
20170720061542621_VALMEZ-R0_met.fits;4.44891;26512.2;11.9273;0.341333
20170720061608221_VALMEZ-R0_met.fits;4.90324;26502;12.5691;0.170667
20170720061517021_VALMEZ-R0_snap.fits;4.46219;26531.2;4.37312;0
20170720061701469_VALMEZ-R0_met.fits;4.76294;26503.4;11.464;0.170667
20170720061617096_VALMEZ-R0_snap.fits;4.20688;26528.3;3.62055;0
20170720061720072_VALMEZ-R0_met.fits;4.26833;26496.1;11.131;0.170667
20170720061726557_VALMEZ-R0_met.fits;4.49898;26499;9.32782;0.170667
20170720061751816_VALMEZ-R0_met.fits;4.042;26493.2;32.1903;0.170667
20170720061717170_VALMEZ-R0_snap.fits;4.39173;26519.5;4.25362;0
20170720061845234_VALMEZ-R0_met.fits;4.97295;26491.7;16.0895;0.341333
20170720061817245_VALMEZ-R0_snap.fits;4.41445;26500.5;3.42525;0
20170720061916978_VALMEZ-R0_met.fits;4.32718;26491.7;9.00853;0.170667
20170720061934557_VALMEZ-R0_met.fits;5.26378;26510.7;10.8269;0.341333
20170720062004082_VALMEZ-R0_met.fits;3.70843;26494.6;14.2106;0.341333
20170720061917320_VALMEZ-R0_snap.fits;4.06925;26518.1;3.94534;0
20170720062034461_VALMEZ-R0_met.fits;4.52657;26497.6;12.5874;0.170667
20170720062036850_VALMEZ-R0_met.fits;4.26715;26499;9.09048;0.170667
20170720062017394_VALMEZ-R0_snap.fits;3.99601;26528.3;4.21026;0
20170720062200989_VALMEZ-R0_met.fits;4.40656;26499;9.60989;1.70667
20170720062117469_VALMEZ-R0_snap.fits;5.28494;26490.2;4.17112;0
20170720062259357_VALMEZ-R0_met.fits;4.65268;26509.3;9.66639;0.170667
20170720062217544_VALMEZ-R0_snap.fits;4.78219;26456.5;4.07818;0
20170720062320520_VALMEZ-R0_met.fits;4.67357;26487.3;16.2884;0.170667
20170720062350045_VALMEZ-R0_met.fits;4.26939;26496.1;11.8222;0.170667
20170720062317618_VALMEZ-R0_snap.fits;5.23145;26504.9;4.34303;0
20170720062429128_VALMEZ-R0_met.fits;4.38235;26497.6;10.9013;0.170667
20170720062437149_VALMEZ-R0_met.fits;4.02277;26493.2;10.2498;0.341333
20170720062417693_VALMEZ-R0_snap.fits;4.49395;26466.8;3.05269;0
20170720062536541_VALMEZ-R0_met.fits;4.83442;26494.6;10.1462;0.170667
20170720062540808_VALMEZ-R0_met.fits;3.9739;26493.2;8.90738;0.341333
20170720062553096_VALMEZ-R0_met.fits;4.02106;26516.6;9.30322;0.170667
20170720062517768_VALMEZ-R0_snap.fits;4.77879;26493.2;4.3111;0
20170720062629448_VALMEZ-R0_met.fits;4.59338;26496.1;21.386;0.170667
20170720062633032_VALMEZ-R0_met.fits;4.04316;26507.8;15.6242;0.512
20170720062649416_VALMEZ-R0_met.fits;4.48244;26496.1;16.4111;0.170667
20170720062617842_VALMEZ-R0_snap.fits;4.40659;26544.4;3.56855;0
20170720062803314_VALMEZ-R0_met.fits;4.18019;26491.7;11.1517;0.170667
20170720062717917_VALMEZ-R0_snap.fits;4.04111;26482.9;5.19369;0
20170720062900658_VALMEZ-R0_met.fits;4.55105;26482.9;19.523;0.341333
20170720062817992_VALMEZ-R0_snap.fits;6.48187;26543;6.27724;0
20170720062944861_VALMEZ-R0_met.fits;4.27956;26466.8;32.53;0.512
20170720062918066_VALMEZ-R0_snap.fits;4.5102;26462.4;3.73195;0
20170720063018141_VALMEZ-R0_snap.fits;5.22982;26453.6;4.86717;0
20170720063117362_VALMEZ-R0_met.fits;6.25586;26506.3;18.9748;0.170667
20170720063154056_VALMEZ-R0_met.fits;4.77138;26487.3;11.4862;0.170667
20170720063118216_VALMEZ-R0_snap.fits;5.6612;26497.6;4.95844;0
20170720063213853_VALMEZ-R0_met.fits;4.55502;26497.6;21.9774;1.19467
20170720063218290_VALMEZ-R0_snap.fits;3.47391;26480;4.34551;0
20170720063356082_VALMEZ-R0_met.fits;4.1871;26488.8;9.67264;0.170667
20170720063408541_VALMEZ-R0_met.fits;4.40733;26474.1;10.4172;0.341333
20170720063318365_VALMEZ-R0_snap.fits;4.3564;26516.6;4.1685;0
20170720063453256_VALMEZ-R0_met.fits;4.59437;26504.9;33.6285;0.341333
20170720063418440_VALMEZ-R0_snap.fits;4.05618;26460.9;3.97373;0
20170720063518514_VALMEZ-R0_snap.fits;3.95257;26525.4;3.31423;0
20170720063624733_VALMEZ-R0_met.fits;4.29488;26499;10.7823;0.682667
20170720063656648_VALMEZ-R0_met.fits;4.58002;26500.5;11.2788;0.170667
20170720063618589_VALMEZ-R0_snap.fits;4.91278;26494.6;3.70566;0
20170720063713202_VALMEZ-R0_met.fits;4.81344;26502;37.4047;0.341333
20170720063718493_VALMEZ-R0_met.fits;4.86962;26482.9;20.0683;0.341333
20170720063721736_VALMEZ-R0_met.fits;4.35072;26490.2;15.9538;0.170667
20170720063733000_VALMEZ-R0_met.fits;4.6331;26494.6;13.7099;0.170667
20170720063718664_VALMEZ-R0_snap.fits;4.07216;26497.6;4.53999;0
20170720063842290_VALMEZ-R0_met.fits;4.13122;26475.6;9.13472;0.170667
20170720063853213_VALMEZ-R0_met.fits;4.88902;26499;10.7066;0.170667
20170720063856968_VALMEZ-R0_met.fits;4.75005;26488.8;11.0775;0.170667
20170720063859528_VALMEZ-R0_met.fits;4.61732;26487.3;12.7559;0.512
20170720063818738_VALMEZ-R0_snap.fits;4.1591;26493.2;4.37983;0
20170720063939634_VALMEZ-R0_met.fits;4.42571;26504.9;12.374;0.170667
20170720063918813_VALMEZ-R0_snap.fits;6.07338;26531.2;6.24506;0
20170720064055922_VALMEZ-R0_met.fits;5.91947;26497.6;14.6133;0.170667
20170720064018888_VALMEZ-R0_snap.fits;5.48939;26513.7;4.47654;0
20170720064153949_VALMEZ-R0_met.fits;5.43306;26504.9;11.4865;0.341333
20170720064118962_VALMEZ-R0_snap.fits;6.50742;26506.3;4.96404;0
20170720064216306_VALMEZ-R0_met.fits;5.05971;26496.1;11.4061;0.170667
20170720064218525_VALMEZ-R0_met.fits;4.26436;26506.3;9.64172;0.170667
20170720064249586_VALMEZ-R0_met.fits;4.6938;26500.5;9.49751;1.36533
20170720064219037_VALMEZ-R0_snap.fits;5.9106;26537.1;4.31171;0
20170720064332082_VALMEZ-R0_met.fits;4.64086;26506.3;21.193;0.341333
20170720064319112_VALMEZ-R0_snap.fits;4.10534;26497.6;6.6864;0
20170720064414066_VALMEZ-R0_met.fits;4.54941;26497.6;16.3431;0.341333
20170720064440178_VALMEZ-R0_met.fits;4.12589;26474.1;8.69803;0.170667
20170720064419186_VALMEZ-R0_snap.fits;5.72369;26522.5;4.66403;0
20170720064535474_VALMEZ-R0_met.fits;4.77783;26497.6;11.3993;0.512
20170720064519261_VALMEZ-R0_snap.fits;5.38296;26506.3;4.71588;0
20170720064632477_VALMEZ-R0_met.fits;5.28242;26490.2;11.3777;0.512
20170720064655005_VALMEZ-R0_met.fits;6.93509;26500.5;15.2277;0.170667
20170720064619336_VALMEZ-R0_snap.fits;4.64267;26466.8;5.63502;0
20170720064722994_VALMEZ-R0_met.fits;6.64515;26488.8;19.7153;0.341333
20170720064743986_VALMEZ-R0_met.fits;4.26719;26506.3;10.128;0.170667
20170720064754397_VALMEZ-R0_met.fits;5.38772;26494.6;24.3844;0.682667
20170720064719410_VALMEZ-R0_snap.fits;5.99171;26465.3;4.27646;0
20170720064839112_VALMEZ-R0_met.fits;4.58473;26500.5;10.4684;0.170667
20170720064848498_VALMEZ-R0_met.fits;3.95185;26509.3;8.30748;0.170667
20170720064819485_VALMEZ-R0_snap.fits;4.54875;26534.2;3.98498;0
20170720064913757_VALMEZ-R0_met.fits;5.60926;26497.6;25.0104;0.341333
20170720064925874_VALMEZ-R0_met.fits;4.79282;26516.6;9.77898;0.170667
20170720064919560_VALMEZ-R0_snap.fits;3.9906;26504.9;3.75149;0
20170720065042845_VALMEZ-R0_met.fits;4.32006;26496.1;15.6892;0.853333
20170720065055986_VALMEZ-R0_met.fits;4.7943;26507.8;9.77491;0.170667
20170720065112712_VALMEZ-R0_met.fits;4.50599;26503.4;16.2917;0.170667
20170720065019634_VALMEZ-R0_snap.fits;3.79567;26485.8;3.5697;0
20170720065119709_VALMEZ-R0_snap.fits;5.79117;26513.7;3.87203;0
20170720065220466_VALMEZ-R0_met.fits;4.9031;26503.4;11.3457;0.170667
20170720065219784_VALMEZ-R0_snap.fits;4.35306;26532.7;4.20953;0
20170720065347506_VALMEZ-R0_met.fits;5.03064;26510.7;18.6654;0.682667
20170720065408498_VALMEZ-R0_met.fits;5.18075;26532.7;12.8254;0.170667
20170720065319858_VALMEZ-R0_snap.fits;5.44348;26465.3;4.29241;0
20170720065419933_VALMEZ-R0_snap.fits;4.59935;26463.9;4.59993;0
20170720065520008_VALMEZ-R0_snap.fits;5.36008;26497.6;4.81422;0
20170720065621789_VALMEZ-R0_met.fits;4.69069;26481.4;12.0091;0.512
20170720065626738_VALMEZ-R0_met.fits;5.68402;26507.8;18.9666;0.170667
20170720065635954_VALMEZ-R0_met.fits;3.97695;26487.3;8.51919;0.170667
20170720065620082_VALMEZ-R0_snap.fits;4.56499;26519.5;5.26606;0
20170720065721864_VALMEZ-R0_met.fits;4.08337;26491.7;12.4148;0.170667
20170720065752242_VALMEZ-R0_met.fits;4.69327;26493.2;19.4344;0.341333
20170720065756680_VALMEZ-R0_met.fits;4.71475;26493.2;29.8877;0.512
20170720065720157_VALMEZ-R0_snap.fits;3.67951;26484.4;3.52034;0
20170720065825693_VALMEZ-R0_met.fits;4.94907;26494.6;15.1502;0.170667
20170720065820232_VALMEZ-R0_snap.fits;5.11738;26484.4;5.33498;0
20170720065920306_VALMEZ-R0_snap.fits;5.15027;26484.4;3.6927;0
