# file name; noise; peak f.; mag.; duration
20170720180009586_VALMEZ-R0_snap.fits;4.98157;26512.2;3.28294;0
20170720180109661_VALMEZ-R0_snap.fits;4.378;26531.2;4.04136;0
20170720180209736_VALMEZ-R0_snap.fits;4.9806;26519.5;3.89678;0
20170720180309810_VALMEZ-R0_snap.fits;5.02947;26507.8;3.92929;0
20170720180409885_VALMEZ-R0_snap.fits;4.11974;26525.4;3.76228;0
20170720180509960_VALMEZ-R0_snap.fits;4.66138;26502;4.57141;0
20170720180610034_VALMEZ-R0_snap.fits;4.54853;26482.9;3.81129;0
20170720180710109_VALMEZ-R0_snap.fits;4.34452;26466.8;3.63802;0
20170720180810184_VALMEZ-R0_snap.fits;4.60597;26458;3.15336;0
20170720180910258_VALMEZ-R0_snap.fits;4.44255;26456.5;4.91537;0
20170720181010333_VALMEZ-R0_snap.fits;4.05183;26509.3;3.62045;0
20170720181110408_VALMEZ-R0_snap.fits;4.47302;26469.7;4.13803;0
20170720181210482_VALMEZ-R0_snap.fits;4.10699;26478.5;4.06576;0
20170720181310557_VALMEZ-R0_snap.fits;3.75608;26507.8;3.42618;0
20170720181410632_VALMEZ-R0_snap.fits;4.33871;26459.5;4.21758;0
20170720181510706_VALMEZ-R0_snap.fits;4.19038;26518.1;4.31895;0
20170720181610781_VALMEZ-R0_snap.fits;4.0994;26463.9;4.54951;0
20170720181710856_VALMEZ-R0_snap.fits;4.31153;26541.5;3.16079;0
20170720181810930_VALMEZ-R0_snap.fits;4.33125;26512.2;4.84557;0
20170720181911005_VALMEZ-R0_snap.fits;4.34513;26518.1;4.93937;0
20170720182011080_VALMEZ-R0_snap.fits;5.06222;26503.4;5.32173;0
20170720182111154_VALMEZ-R0_snap.fits;4.52875;26481.4;3.28062;0
20170720182211229_VALMEZ-R0_snap.fits;4.89269;26477.1;4.90044;0
20170720182311304_VALMEZ-R0_snap.fits;6.16413;26531.2;5.09103;0
20170720182411378_VALMEZ-R0_snap.fits;4.66128;26528.3;3.68749;0
20170720182511453_VALMEZ-R0_snap.fits;4.41147;26481.4;4.09822;0
20170720182611528_VALMEZ-R0_snap.fits;5.04971;26547.4;4.1207;0
20170720182711602_VALMEZ-R0_snap.fits;4.26534;26516.6;4.77593;0
20170720182811677_VALMEZ-R0_snap.fits;4.29708;26540;5.24949;0
20170720182911752_VALMEZ-R0_snap.fits;4.4472;26474.1;3.28279;0
20170720183011826_VALMEZ-R0_snap.fits;4.47696;26482.9;3.67254;0
20170720183111901_VALMEZ-R0_snap.fits;3.96899;26540;3.01687;0
20170720183211976_VALMEZ-R0_snap.fits;4.49655;26503.4;3.99308;0
20170720183312050_VALMEZ-R0_snap.fits;4.8521;26449.2;3.48617;0
20170720183412125_VALMEZ-R0_snap.fits;7.55438;26532.7;4.87294;0
20170720183512200_VALMEZ-R0_snap.fits;4.54809;26528.3;4.20928;0
20170720183612274_VALMEZ-R0_snap.fits;4.54139;26449.2;4.31005;0
20170720183712349_VALMEZ-R0_snap.fits;4.14989;26503.4;4.04556;0
20170720183812424_VALMEZ-R0_snap.fits;4.61453;26453.6;3.97008;0
20170720183912498_VALMEZ-R0_snap.fits;4.85282;26494.6;4.78751;0
20170720184012573_VALMEZ-R0_snap.fits;4.85452;26449.2;3.22019;0
20170720184112648_VALMEZ-R0_snap.fits;4.4672;26465.3;3.2034;0
20170720184212722_VALMEZ-R0_snap.fits;4.46875;26487.3;3.67193;0
20170720184312797_VALMEZ-R0_snap.fits;4.7516;26485.8;4.05611;0
20170720184412872_VALMEZ-R0_snap.fits;6.05229;26504.9;3.95885;0
20170720184512946_VALMEZ-R0_snap.fits;4.81318;26512.2;4.20323;0
20170720184613021_VALMEZ-R0_snap.fits;4.95709;26465.3;3.5261;0
20170720184719752_VALMEZ-R0_met.fits;5.59607;26496.1;15.9586;0.341333
20170720184713096_VALMEZ-R0_snap.fits;4.69408;26459.5;3.50862;0
20170720184817778_VALMEZ-R0_met.fits;4.66536;26488.8;15.3688;0.341333
20170720184825458_VALMEZ-R0_met.fits;5.38513;26450.7;15.8555;0.170667
20170720184813170_VALMEZ-R0_snap.fits;4.03828;26482.9;3.92083;0
20170720184926045_VALMEZ-R0_met.fits;3.97381;26488.8;8.31653;0.170667
20170720184930312_VALMEZ-R0_met.fits;4.88371;26490.2;13.1173;0.341333
20170720184945330_VALMEZ-R0_met.fits;4.25859;26478.5;15.315;0.170667
20170720184913245_VALMEZ-R0_snap.fits;3.82917;26518.1;3.57186;0
20170720185036360_VALMEZ-R0_met.fits;4.45786;26487.3;11.3222;0.682667
20170720185057352_VALMEZ-R0_met.fits;5.03687;26491.7;11.342;0.341333
20170720185013320_VALMEZ-R0_snap.fits;5.06616;26480;3.87808;0
20170720185137970_VALMEZ-R0_met.fits;5.29169;26482.9;20.6277;0.341333
20170720185113394_VALMEZ-R0_snap.fits;4.97587;26541.5;4.15252;0
20170720185207837_VALMEZ-R0_met.fits;4.54449;26491.7;18.1266;0.341333
20170720185306034_VALMEZ-R0_met.fits;4.29933;26490.2;37.7217;0.682667
20170720185213469_VALMEZ-R0_snap.fits;4.64769;26547.4;3.40449;0
20170720185334877_VALMEZ-R0_met.fits;3.68891;26496.1;9.01406;0.170667
20170720185351261_VALMEZ-R0_met.fits;5.03792;26482.9;40.4523;0.512
20170720185313544_VALMEZ-R0_snap.fits;3.6698;26529.8;4.44574;0
20170720185435464_VALMEZ-R0_met.fits;4.61994;26487.3;50.879;0.512
20170720185456968_VALMEZ-R0_met.fits;4.94786;26491.7;35.6931;0.170667
20170720185413618_VALMEZ-R0_snap.fits;4.6854;26540;4.33245;0
20170720185543389_VALMEZ-R0_met.fits;5.07817;26494.6;33.3296;0.341333
20170720185603869_VALMEZ-R0_met.fits;3.84554;26481.4;8.5716;0.170667
20170720185513693_VALMEZ-R0_snap.fits;5.8209;26452.1;6.9568;0
20170720185618376_VALMEZ-R0_met.fits;4.57063;26477.1;23.8899;0.170667
20170720185655581_VALMEZ-R0_met.fits;4.98457;26491.7;15.5916;0.341333
20170720185613768_VALMEZ-R0_snap.fits;4.53942;26452.1;4.7685;0
20170720185750706_VALMEZ-R0_met.fits;5.00982;26493.2;32.3465;0.341333
20170720185713842_VALMEZ-R0_snap.fits;5.26544;26543;4.54515;0
20170720185822450_VALMEZ-R0_met.fits;4.77917;26480;18.7166;0.170667
20170720185813917_VALMEZ-R0_snap.fits;4.97976;26504.9;3.65556;0
20170720185929864_VALMEZ-R0_met.fits;4.31063;26490.2;9.54575;0.170667
20170720185948637_VALMEZ-R0_met.fits;4.6978;26488.8;38.473;1.36533
20170720185913992_VALMEZ-R0_snap.fits;4.85841;26507.8;4.16452;0
