# file name; noise; peak f.; mag.; duration
20170720140028018_VALMEZ-R0_met.fits;4.44952;26449.2;18.9173;0.170667
20170720140051741_VALMEZ-R0_snap.fits;4.13358;26543;3.23701;0
20170720140151816_VALMEZ-R0_snap.fits;3.99881;26519.5;3.48403;0
20170720140251890_VALMEZ-R0_snap.fits;4.69718;26478.5;3.76855;0
20170720140351965_VALMEZ-R0_snap.fits;4.24526;26509.3;4.19403;0
20170720140452040_VALMEZ-R0_snap.fits;4.13212;26453.6;4.85353;0
20170720140600989_VALMEZ-R0_met.fits;4.27629;26494.6;11.4111;0.170667
20170720140552114_VALMEZ-R0_snap.fits;4.42458;26468.3;4.21714;0
20170720140652189_VALMEZ-R0_snap.fits;3.74511;26547.4;4.37885;0
20170720140752946_VALMEZ-R0_met.fits;4.69225;26507.8;11.2689;0.170667
20170720140752264_VALMEZ-R0_snap.fits;5.55942;26485.8;2.99476;0
20170720140852338_VALMEZ-R0_snap.fits;4.28045;26487.3;4.67847;0
20170720140951730_VALMEZ-R0_met.fits;4.80372;26510.7;16.6172;0.341333
20170720140957704_VALMEZ-R0_met.fits;3.77437;26500.5;25.8967;0.341333
20170720140952413_VALMEZ-R0_snap.fits;4.12681;26515.1;3.5018;0
20170720141044296_VALMEZ-R0_met.fits;4.39547;26504.9;33.9193;2.90133
20170720141103069_VALMEZ-R0_met.fits;4.04135;26500.5;13.7517;0.341333
20170720141052488_VALMEZ-R0_snap.fits;4.47669;26468.3;4.29197;0
20170720141152562_VALMEZ-R0_snap.fits;3.96358;26460.9;4.46013;0
20170720141343666_VALMEZ-R0_met.fits;4.06432;26500.5;10.4481;0.170667
20170720141252637_VALMEZ-R0_snap.fits;4.68756;26494.6;3.86266;0
20170720141358002_VALMEZ-R0_met.fits;4.71568;26497.6;10.3297;0.341333
20170720141352712_VALMEZ-R0_snap.fits;3.96661;26535.6;4.06469;0
20170720141452786_VALMEZ-R0_snap.fits;4.53252;26503.4;3.07265;0
20170720141603954_VALMEZ-R0_met.fits;5.50052;26504.9;22.1384;0.170667
20170720141623410_VALMEZ-R0_met.fits;4.81728;26507.8;10.8051;0.341333
20170720141552861_VALMEZ-R0_snap.fits;4.37261;26515.1;4.39329;0
20170720141707442_VALMEZ-R0_met.fits;4.2907;26510.7;9.11928;7.33867
20170720141652936_VALMEZ-R0_snap.fits;4.28102;26534.2;4.44606;0
20170720141835848_VALMEZ-R0_met.fits;5.06077;26518.1;11.8571;0.341333
20170720141838920_VALMEZ-R0_met.fits;4.85509;26512.2;12.5756;0.170667
20170720141753010_VALMEZ-R0_snap.fits;4.29691;26510.7;4.21459;0
20170720141853085_VALMEZ-R0_snap.fits;5.02141;26482.9;4.09185;0
20170720142013469_VALMEZ-R0_met.fits;5.02881;26484.4;13.4224;0.170667
20170720142020637_VALMEZ-R0_met.fits;3.27547;26496.1;9.3853;0.170667
20170720142035826_VALMEZ-R0_met.fits;3.41255;26509.3;23.0967;0.341333
20170720142040776_VALMEZ-R0_met.fits;4.74061;26509.3;14.62;0.170667
20170720141953160_VALMEZ-R0_snap.fits;5.68452;26513.7;4.40309;0
20170720142123954_VALMEZ-R0_met.fits;3.79191;26531.2;11.5529;0.341333
20170720142053234_VALMEZ-R0_snap.fits;4.20066;26538.6;3.64876;0
20170720142158429_VALMEZ-R0_met.fits;4.25838;26491.7;13.4245;0.512
20170720142214130_VALMEZ-R0_met.fits;4.37017;26509.3;47.3729;0.341333
20170720142153309_VALMEZ-R0_snap.fits;4.735;26543;3.96329;0
20170720142321202_VALMEZ-R0_met.fits;4.08592;26496.1;8.30411;0.170667
20170720142334685_VALMEZ-R0_met.fits;4.12773;26503.4;13.1886;0.512
20170720142253384_VALMEZ-R0_snap.fits;4.11735;26488.8;3.61382;0
20170720142444488_VALMEZ-R0_met.fits;4.54412;26500.5;15.3281;0.512
20170720142353458_VALMEZ-R0_snap.fits;5.10915;26484.4;2.79858;0
20170720142459677_VALMEZ-R0_met.fits;5.10878;26504.9;16.3255;0.512
20170720142528520_VALMEZ-R0_met.fits;4.62488;26503.4;11.063;0.341333
20170720142533128_VALMEZ-R0_met.fits;4.59814;26499;14.5483;2.56
20170720142542856_VALMEZ-R0_met.fits;3.81458;26497.6;20.8811;0.341333
20170720142453533_VALMEZ-R0_snap.fits;4.62782;26535.6;3.62751;0
20170720142623474_VALMEZ-R0_met.fits;4.88761;26506.3;10.0931;0.341333
20170720142553608_VALMEZ-R0_snap.fits;4.8644;26494.6;3.97351;0
20170720142703410_VALMEZ-R0_met.fits;5.28072;26528.3;11.9682;1.19467
20170720142734472_VALMEZ-R0_met.fits;4.16532;26503.4;9.37599;0.341333
20170720142738397_VALMEZ-R0_met.fits;4.80677;26503.4;21.2492;0.170667
20170720142653682_VALMEZ-R0_snap.fits;5.13078;26460.9;3.1836;0
20170720142807752_VALMEZ-R0_met.fits;4.03259;26497.6;11.7183;0.170667
20170720142812701_VALMEZ-R0_met.fits;4.68512;26494.6;11.1434;0.341333
20170720142837277_VALMEZ-R0_met.fits;4.4759;26516.6;14.7596;0.170667
20170720142753757_VALMEZ-R0_snap.fits;6.59112;26475.6;5.68808;0
20170720142853832_VALMEZ-R0_snap.fits;4.02251;26523.9;3.86923;0
20170720143041864_VALMEZ-R0_met.fits;4.9532;26497.6;10.9585;0.341333
20170720142953906_VALMEZ-R0_snap.fits;5.77997;26452.1;4.56116;0
20170720143053981_VALMEZ-R0_snap.fits;4.35686;26502;4.05754;0
20170720143245768_VALMEZ-R0_met.fits;5.45771;26491.7;51.0486;0.341333
20170720143154056_VALMEZ-R0_snap.fits;4.42795;26497.6;3.37754;0
20170720143320925_VALMEZ-R0_met.fits;4.4552;26496.1;11.8265;0.341333
20170720143334749_VALMEZ-R0_met.fits;4.40041;26497.6;9.30345;0.170667
20170720143338333_VALMEZ-R0_met.fits;4.39886;26502;9.56592;0.170667
20170720143254130_VALMEZ-R0_snap.fits;4.5278;26472.7;4.43598;0
20170720143354205_VALMEZ-R0_snap.fits;4.95298;26518.1;3.67644;0
20170720143535069_VALMEZ-R0_met.fits;4.3665;26493.2;52.2521;0.682667
20170720143454280_VALMEZ-R0_snap.fits;4.8879;26522.5;3.62394;0
20170720143608861_VALMEZ-R0_met.fits;4.45169;26515.1;10.8882;0.341333
20170720143612957_VALMEZ-R0_met.fits;4.18032;26512.2;9.94276;0.170667
20170720143554354_VALMEZ-R0_snap.fits;4.67918;26496.1;3.42821;0
20170720143726514_VALMEZ-R0_met.fits;4.31684;26503.4;9.66635;0.170667
20170720143734536_VALMEZ-R0_met.fits;5.19522;26490.2;10.4392;1.19467
20170720143654429_VALMEZ-R0_snap.fits;4.65917;26456.5;3.43793;0
20170720143752626_VALMEZ-R0_met.fits;4.64203;26482.9;9.76454;0.170667
20170720143806621_VALMEZ-R0_met.fits;4.46773;26519.5;11.7662;0.341333
20170720143809693_VALMEZ-R0_met.fits;5.28198;26488.8;13.3702;0.853333
20170720143821810_VALMEZ-R0_met.fits;4.40148;26493.2;26.163;0.341333
20170720143825565_VALMEZ-R0_met.fits;3.79471;26509.3;11.7307;1.024
20170720143834781_VALMEZ-R0_met.fits;4.39707;26502;21.2624;0.341333
20170720143754504_VALMEZ-R0_snap.fits;4.52396;26474.1;3.57461;0
20170720143850653_VALMEZ-R0_met.fits;4.50764;26516.6;347.177;2.90133
20170720143928712_VALMEZ-R0_met.fits;3.72253;26499;8.53407;0.341333
20170720143854578_VALMEZ-R0_snap.fits;4.5297;26523.9;4.70013;0
20170720144001480_VALMEZ-R0_met.fits;5.20279;26493.2;10.6092;0.170667
20170720144020936_VALMEZ-R0_met.fits;4.77502;26488.8;18.6119;0.512
20170720143954653_VALMEZ-R0_snap.fits;4.49782;26458;4.18419;0
20170720144100189_VALMEZ-R0_met.fits;5.17812;26502;10.3947;0.170667
20170720144054728_VALMEZ-R0_snap.fits;3.94462;26500.5;4.50874;0
20170720144154802_VALMEZ-R0_snap.fits;5.02338;26452.1;4.36306;0
20170720144342493_VALMEZ-R0_met.fits;5.35082;26487.3;11.8225;0.682667
20170720144254877_VALMEZ-R0_snap.fits;5.28032;26497.6;3.85869;0
20170720144438301_VALMEZ-R0_met.fits;6.38748;26499;13.6713;0.341333
20170720144354952_VALMEZ-R0_snap.fits;5.06412;26469.7;2.89347;0
20170720144455026_VALMEZ-R0_snap.fits;4.13497;26475.6;4.18472;0
20170720144551858_VALMEZ-R0_met.fits;3.96268;26494.6;17.6398;0.341333
20170720144610973_VALMEZ-R0_met.fits;6.2183;26506.3;26.6619;1.36533
20170720144555101_VALMEZ-R0_snap.fits;5.03499;26460.9;4.09044;0
20170720144659613_VALMEZ-R0_met.fits;4.49292;26512.2;10.6652;0.170667
20170720144732040_VALMEZ-R0_met.fits;4.04388;26532.7;9.93418;0.341333
20170720144655176_VALMEZ-R0_snap.fits;4.68112;26502;3.83337;0
20170720144752861_VALMEZ-R0_met.fits;4.18278;26502;9.643;0.341333
20170720144803613_VALMEZ-R0_met.fits;4.13055;26534.2;13.3802;0.512
20170720144807026_VALMEZ-R0_met.fits;4.35869;26506.3;10.4322;0.170667
20170720144812829_VALMEZ-R0_met.fits;4.37431;26515.1;16.9181;0.170667
20170720144816754_VALMEZ-R0_met.fits;4.32218;26503.4;20.5547;0.341333
20170720144837234_VALMEZ-R0_met.fits;5.03118;26509.3;13.434;0.341333
20170720144755250_VALMEZ-R0_snap.fits;4.80015;26535.6;3.9257;0
20170720144946354_VALMEZ-R0_met.fits;3.87437;26503.4;17.1293;0.341333
20170720144855325_VALMEZ-R0_snap.fits;3.93248;26503.4;5.37107;0
20170720144955400_VALMEZ-R0_snap.fits;4.32449;26532.7;3.61111;0
20170720145101277_VALMEZ-R0_met.fits;3.98977;26497.6;9.86964;0.170667
20170720145116808_VALMEZ-R0_met.fits;4.92424;26500.5;13.1842;0.170667
20170720145119880_VALMEZ-R0_met.fits;4.82721;26504.9;47.8244;0.341333
20170720145055474_VALMEZ-R0_snap.fits;4.57471;26513.7;4.56756;0
20170720145152477_VALMEZ-R0_met.fits;4.12872;26513.7;11.3988;0.170667
20170720145221832_VALMEZ-R0_met.fits;4.45617;26506.3;12.3399;0.170667
20170720145155549_VALMEZ-R0_snap.fits;4.90354;26513.7;4.50548;0
20170720145340509_VALMEZ-R0_met.fits;4.40997;26500.5;20.3809;0.512
20170720145255624_VALMEZ-R0_snap.fits;5.31153;26504.9;4.2667;0
20170720145355186_VALMEZ-R0_met.fits;5.05381;26504.9;11.0993;0.170667
20170720145407474_VALMEZ-R0_met.fits;4.82295;26512.2;13.1597;0.170667
20170720145412424_VALMEZ-R0_met.fits;5.03174;26509.3;23.5855;0.341333
20170720145442120_VALMEZ-R0_met.fits;4.38494;26502;12.9158;0.170667
20170720145355698_VALMEZ-R0_snap.fits;4.26152;26504.9;3.59954;0
20170720145451677_VALMEZ-R0_met.fits;3.92629;26504.9;7.89073;0.170667
20170720145532637_VALMEZ-R0_met.fits;4.94602;26493.2;14.8308;0.170667
20170720145536904_VALMEZ-R0_met.fits;4.35835;26503.4;8.76071;0.170667
20170720145455773_VALMEZ-R0_snap.fits;5.16959;26474.1;3.05591;0
20170720145553117_VALMEZ-R0_met.fits;4.22548;26503.4;9.06606;0.170667
20170720145612061_VALMEZ-R0_met.fits;3.91934;26490.2;28.0091;0.341333
20170720145555848_VALMEZ-R0_snap.fits;3.83429;26500.5;3.81155;0
20170720145654728_VALMEZ-R0_met.fits;4.07421;26502;9.81048;0.170667
20170720145745074_VALMEZ-R0_met.fits;4.26972;26506.3;10.8386;0.341333
20170720145655922_VALMEZ-R0_snap.fits;5.02637;26538.6;5.05076;0
20170720145826205_VALMEZ-R0_met.fits;4.19392;26506.3;9.61302;0.341333
20170720145832520_VALMEZ-R0_met.fits;4.30037;26515.1;14.716;0.341333
20170720145755997_VALMEZ-R0_snap.fits;4.19352;26450.7;4.18939;0
20170720145856072_VALMEZ-R0_snap.fits;5.00573;26541.5;3.67956;0
20170720145956146_VALMEZ-R0_snap.fits;3.78545;26453.6;4.43248;0
