# file name; noise; peak f.; mag.; duration
20200413230036437_FLZ-R0_snap.fits;13.6423;26532.7;11.1008;0
20200413230136512_FLZ-R0_snap.fits;10.6177;26525.4;10.2208;0
20200413230236587_FLZ-R0_snap.fits;10.1394;26459.5;10.577;0
20200413230429397_FLZ-R0_met.fits;11.0804;26493.2;24.2344;0.170667
20200413230336661_FLZ-R0_snap.fits;10.6296;26547.4;9.04332;0
20200413230436736_FLZ-R0_snap.fits;9.81861;26493.2;7.98575;0
20200413230536811_FLZ-R0_snap.fits;12.2301;26502;6.73271;0
20200413230636885_FLZ-R0_snap.fits;9.85015;26529.8;11.5464;0
20200413230736960_FLZ-R0_snap.fits;10.9355;26543;11.2648;0
20200413230837035_FLZ-R0_snap.fits;10.1203;26481.4;12.0264;0
20200413230937109_FLZ-R0_snap.fits;12.0537;26537.1;11.3835;0
20200413231053056_FLZ-R0_met.fits;9.67682;26482.9;27.6325;0.170667
20200413231037184_FLZ-R0_snap.fits;9.76298;26518.1;9.45528;0
20200413231137259_FLZ-R0_snap.fits;10.6191;26458;9.43052;0
20200413231237333_FLZ-R0_snap.fits;12.2032;26510.7;8.92811;0
20200413231337408_FLZ-R0_snap.fits;10.9422;26541.5;10.6216;0
20200413231437483_FLZ-R0_snap.fits;10.2018;26540;10.9238;0
20200413231537557_FLZ-R0_snap.fits;11.5395;26463.9;9.52448;0
20200413231637632_FLZ-R0_snap.fits;11.0981;26469.7;9.39799;0
20200413231737707_FLZ-R0_snap.fits;11.9395;26482.9;10.4922;0
20200413231837781_FLZ-R0_snap.fits;12.2221;26450.7;11.3861;0
20200413231937856_FLZ-R0_snap.fits;11.3354;26458;10.8903;0
20200413232037931_FLZ-R0_snap.fits;10.565;26453.6;11.1599;0
20200413232138005_FLZ-R0_snap.fits;10.4381;26496.1;9.30152;0
20200413232238080_FLZ-R0_snap.fits;11.4492;26494.6;8.32948;0
20200413232338155_FLZ-R0_snap.fits;10.0324;26458;11.6794;0
20200413232438229_FLZ-R0_snap.fits;9.72608;26532.7;10.829;0
20200413232538304_FLZ-R0_snap.fits;10.6278;26506.3;8.83108;0
20200413232638379_FLZ-R0_snap.fits;13.2174;26545.9;9.69826;0
20200413232738453_FLZ-R0_snap.fits;12.2119;26449.2;7.02711;0
20200413232838528_FLZ-R0_snap.fits;10.8118;26531.2;9.15191;0
20200413232938603_FLZ-R0_snap.fits;10.9032;26480;10.2233;0
20200413233038677_FLZ-R0_snap.fits;10.5713;26465.3;9.41482;0
20200413233138752_FLZ-R0_snap.fits;11.1982;26449.2;7.58251;0
20200413233238827_FLZ-R0_snap.fits;10.1801;26529.8;9.38935;0
20200413233338901_FLZ-R0_snap.fits;11.6732;26460.9;9.52761;0
20200413233438976_FLZ-R0_snap.fits;8.85546;26529.8;10.8639;0
20200413233538539_FLZ-R0_met.fits;11.5333;26481.4;23.3229;0.170667
20200413233539051_FLZ-R0_snap.fits;12.5121;26478.5;7.87464;0
20200413233639125_FLZ-R0_snap.fits;12.2087;26466.8;9.77566;0
20200413233739200_FLZ-R0_snap.fits;10.2459;26509.3;9.60474;0
20200413233839275_FLZ-R0_snap.fits;12.2363;26547.4;9.87799;0
20200413233946859_FLZ-R0_met.fits;9.0931;26515.1;20.1124;0.170667
20200413233939349_FLZ-R0_snap.fits;12.1245;26481.4;9.53724;0
20200413234039424_FLZ-R0_snap.fits;11.908;26531.2;11.6622;0
20200413234139499_FLZ-R0_snap.fits;11.7477;26474.1;8.64014;0
20200413234239573_FLZ-R0_snap.fits;9.68105;26469.7;9.67047;0
20200413234339648_FLZ-R0_snap.fits;12.0534;26547.4;10.1892;0
20200413234439723_FLZ-R0_snap.fits;11.4377;26516.6;10.4501;0
20200413234539797_FLZ-R0_snap.fits;10.7077;26449.2;8.96327;0
20200413234639872_FLZ-R0_snap.fits;12.5977;26541.5;9.51242;0
20200413234739947_FLZ-R0_snap.fits;11.439;26459.5;7.36191;0
20200413234840021_FLZ-R0_snap.fits;10.9925;26543;7.07859;0
20200413234940096_FLZ-R0_snap.fits;9.63642;26458;10.7589;0
20200413235041024_FLZ-R0_met.fits;13.0807;26513.7;55.305;0.341333
20200413235040171_FLZ-R0_snap.fits;11.0414;26494.6;7.82303;0
20200413235140245_FLZ-R0_snap.fits;11.2253;26500.5;8.29305;0
20200413235240320_FLZ-R0_snap.fits;10.6636;26504.9;10.3823;0
20200413235340395_FLZ-R0_snap.fits;12.0456;26463.9;11.1264;0
20200413235515627_FLZ-R0_met.fits;11.7832;26494.6;32.0781;0.853333
20200413235440469_FLZ-R0_snap.fits;12.6781;26519.5;9.19284;0
20200413235540544_FLZ-R0_snap.fits;10.139;26493.2;9.50486;0
20200413235731819_FLZ-R0_met.fits;11.3404;26458;39.3113;1.024
20200413235640619_FLZ-R0_snap.fits;9.00922;26497.6;8.51753;0
20200413235740693_FLZ-R0_snap.fits;11.4039;26452.1;12.4046;0
20200413235846571_FLZ-R0_met.fits;10.9704;26502;88.7932;0.341333
20200413235840768_FLZ-R0_snap.fits;11.8646;26526.9;8.0278;0
20200413235940843_FLZ-R0_snap.fits;11.1477;26496.1;10.726;0
