# file name; noise; peak f.; mag.; duration
20200413190018517_FLZ-R0_snap.fits;10.9133;26482.9;11.6817;0
20200413190118592_FLZ-R0_snap.fits;11.776;26528.3;9.16372;0
20200413190218667_FLZ-R0_snap.fits;10.5574;26510.7;8.1809;0
20200413190318741_FLZ-R0_snap.fits;10.082;26475.6;7.14456;0
20200413190418816_FLZ-R0_snap.fits;11.8348;26547.4;10.2248;0
20200413190518891_FLZ-R0_snap.fits;13.0139;26494.6;10.4381;0
20200413190618965_FLZ-R0_snap.fits;10.9506;26469.7;13.2149;0
20200413190719040_FLZ-R0_snap.fits;10.8223;26477.1;10.1633;0
20200413190819115_FLZ-R0_snap.fits;13.7172;26518.1;9.87537;0
20200413190919189_FLZ-R0_snap.fits;11.8075;26456.5;8.10458;0
20200413191019264_FLZ-R0_snap.fits;11.8357;26512.2;8.81295;0
20200413191119339_FLZ-R0_snap.fits;10.5526;26480;9.80427;0
20200413191219413_FLZ-R0_snap.fits;12.8215;26544.4;9.55818;0
20200413191319488_FLZ-R0_snap.fits;9.98506;26499;10.751;0
20200413191419563_FLZ-R0_snap.fits;10.7893;26449.2;11.4877;0
20200413191519637_FLZ-R0_snap.fits;12.188;26500.5;8.53525;0
20200413191619712_FLZ-R0_snap.fits;10.595;26449.2;8.91574;0
20200413191719787_FLZ-R0_snap.fits;9.50655;26531.2;8.14666;0
20200413191819861_FLZ-R0_snap.fits;11.9293;26510.7;8.67079;0
20200413191919936_FLZ-R0_snap.fits;11.052;26499;11.5428;0
20200413192020011_FLZ-R0_snap.fits;9.2421;26462.4;9.35258;0
20200413192120085_FLZ-R0_snap.fits;13.0436;26462.4;10.1184;0
20200413192220160_FLZ-R0_snap.fits;10.4994;26450.7;8.8644;0
20200413192320235_FLZ-R0_snap.fits;11.9753;26502;12.0906;0
20200413192420309_FLZ-R0_snap.fits;10.5134;26503.4;9.0642;0
20200413192520384_FLZ-R0_snap.fits;11.4842;26449.2;10.3188;0
20200413192620459_FLZ-R0_snap.fits;10.8662;26488.8;8.74619;0
20200413192720533_FLZ-R0_snap.fits;9.58728;26513.7;9.93989;0
20200413192820608_FLZ-R0_snap.fits;9.99335;26477.1;11.1141;0
20200413192920683_FLZ-R0_snap.fits;9.90819;26510.7;9.1258;0
20200413193020757_FLZ-R0_snap.fits;11.5009;26458;11.8202;0
20200413193120832_FLZ-R0_snap.fits;12.5006;26519.5;8.09832;0
20200413193220907_FLZ-R0_snap.fits;9.02071;26525.4;10.3559;0
20200413193320981_FLZ-R0_snap.fits;11.7096;26545.9;8.58526;0
20200413193421056_FLZ-R0_snap.fits;9.35023;26480;7.46074;0
20200413193521131_FLZ-R0_snap.fits;9.32752;26521;8.71023;0
20200413193621205_FLZ-R0_snap.fits;11.2853;26528.3;14.7445;0
20200413193721280_FLZ-R0_snap.fits;9.39564;26515.1;8.66015;0
20200413193821355_FLZ-R0_snap.fits;11.2244;26496.1;9.4609;0
20200413193921429_FLZ-R0_snap.fits;10.7521;26496.1;9.35525;0
20200413194021504_FLZ-R0_snap.fits;9.00579;26523.9;8.11847;0
20200413194121579_FLZ-R0_snap.fits;10.766;26494.6;10.4905;0
20200413194221653_FLZ-R0_snap.fits;10.0622;26466.8;8.67949;0
20200413194321728_FLZ-R0_snap.fits;11.746;26497.6;9.3911;0
20200413194421803_FLZ-R0_snap.fits;10.4477;26547.4;10.7117;0
20200413194521877_FLZ-R0_snap.fits;9.78821;26494.6;8.88868;0
20200413194621952_FLZ-R0_snap.fits;9.25844;26515.1;9.8208;0
20200413194722027_FLZ-R0_snap.fits;11.2361;26534.2;8.08599;0
20200413194822101_FLZ-R0_snap.fits;9.73032;26509.3;12.2466;0
20200413194922176_FLZ-R0_snap.fits;10.4903;26471.2;9.82858;0
20200413195022251_FLZ-R0_snap.fits;12.2037;26507.8;10.8612;0
20200413195122325_FLZ-R0_snap.fits;9.35759;26455.1;10.2002;0
20200413195222400_FLZ-R0_snap.fits;9.69995;26541.5;8.59919;0
20200413195322475_FLZ-R0_snap.fits;10.7753;26521;9.21852;0
20200413195422549_FLZ-R0_snap.fits;9.61484;26465.3;8.13891;0
20200413195522624_FLZ-R0_snap.fits;10.5319;26502;7.58672;0
20200413195622699_FLZ-R0_snap.fits;10.5013;26519.5;11.0391;0
20200413195722773_FLZ-R0_snap.fits;9.49019;26540;10.8634;0
20200413195822848_FLZ-R0_snap.fits;10.9981;26480;9.74164;0
20200413195922923_FLZ-R0_snap.fits;11.9877;26538.6;8.54359;0
