# file name; noise; peak f.; mag.; duration
20200413140056192_FLZ-R0_snap.fits;11.9204;26488.8;7.05847;0
20200413140156267_FLZ-R0_snap.fits;10.0056;26480;12.9384;0
20200413140256341_FLZ-R0_snap.fits;10.0603;26522.5;8.83025;0
20200413140356416_FLZ-R0_snap.fits;9.9227;26469.7;9.77136;0
20200413140456491_FLZ-R0_snap.fits;13.0514;26478.5;7.85617;0
20200413140556565_FLZ-R0_snap.fits;11.1852;26458;11.2626;0
20200413140656640_FLZ-R0_snap.fits;11.8303;26545.9;9.81814;0
20200413140756715_FLZ-R0_snap.fits;9.76677;26459.5;9.62869;0
20200413140856789_FLZ-R0_snap.fits;10.0775;26535.6;8.97856;0
20200413140956864_FLZ-R0_snap.fits;12.4598;26502;7.10786;0
20200413141056939_FLZ-R0_snap.fits;9.48115;26499;8.88863;0
20200413141157013_FLZ-R0_snap.fits;13.4711;26472.7;7.04864;0
20200413141257088_FLZ-R0_snap.fits;11.7245;26506.3;7.75482;0
20200413141357163_FLZ-R0_snap.fits;12.0655;26471.2;9.7016;0
20200413141457237_FLZ-R0_snap.fits;12.11;26475.6;10.2317;0
20200413141557312_FLZ-R0_snap.fits;9.70029;26545.9;10.4646;0
20200413141653973_FLZ-R0_met.fits;10.0376;26513.7;37.6621;0.341333
20200413141657387_FLZ-R0_snap.fits;12.2177;26458;11.0386;0
20200413141757461_FLZ-R0_snap.fits;9.84614;26499;9.77368;0
20200413141857536_FLZ-R0_snap.fits;9.66997;26456.5;9.77022;0
20200413141957611_FLZ-R0_snap.fits;11.5027;26497.6;11.0044;0
20200413142149397_FLZ-R0_met.fits;10.6325;26504.9;26.3231;0.341333
20200413142057685_FLZ-R0_snap.fits;11.5137;26488.8;11.0712;0
20200413142157760_FLZ-R0_snap.fits;11.0529;26547.4;10.386;0
20200413142257835_FLZ-R0_snap.fits;9.70271;26484.4;11.1654;0
20200413142357909_FLZ-R0_snap.fits;11.9311;26449.2;11.8362;0
20200413142457984_FLZ-R0_snap.fits;12.4261;26534.2;10.5711;0
20200413142558400_FLZ-R0_met.fits;8.98994;26518.1;44.6945;0.170667
20200413142558059_FLZ-R0_snap.fits;10.5465;26474.1;9.65949;0
20200413142658133_FLZ-R0_snap.fits;9.92761;26487.3;8.87107;0
20200413142758208_FLZ-R0_snap.fits;12.5916;26529.8;10.2949;0
20200413142858283_FLZ-R0_snap.fits;10.4195;26468.3;8.37331;0
20200413142958357_FLZ-R0_snap.fits;11.2325;26529.8;10.9379;0
20200413143058432_FLZ-R0_snap.fits;10.0353;26455.1;6.98373;0
20200413143158507_FLZ-R0_snap.fits;11.9428;26499;10.1283;0
20200413143258581_FLZ-R0_snap.fits;9.59533;26544.4;11.9465;0
20200413143358656_FLZ-R0_snap.fits;11.4965;26544.4;9.37574;0
20200413143458731_FLZ-R0_snap.fits;11.8031;26506.3;11.2413;0
20200413143558805_FLZ-R0_snap.fits;12.368;26475.6;10.9138;0
20200413143658880_FLZ-R0_snap.fits;13.0346;26463.9;9.27597;0
20200413143758955_FLZ-R0_snap.fits;11.3258;26452.1;9.9913;0
20200413143859029_FLZ-R0_snap.fits;9.28989;26523.9;10.0543;0
20200413143959104_FLZ-R0_snap.fits;9.60676;26487.3;7.39083;0
20200413144059179_FLZ-R0_snap.fits;10.9111;26478.5;8.88458;0
20200413144159253_FLZ-R0_snap.fits;11.4932;26468.3;8.53285;0
20200413144259328_FLZ-R0_snap.fits;11.937;26507.8;10.6603;0
20200413144449579_FLZ-R0_met.fits;11.8019;26509.3;24.0677;0.341333
20200413144359403_FLZ-R0_snap.fits;11.4465;26512.2;8.6754;0
20200413144546581_FLZ-R0_met.fits;9.84581;26502;21.232;0.170667
20200413144459477_FLZ-R0_snap.fits;10.5853;26465.3;10.558;0
20200413144559552_FLZ-R0_snap.fits;11.8827;26485.8;7.95468;0
20200413144659627_FLZ-R0_snap.fits;12.7914;26525.4;9.83453;0
20200413144836053_FLZ-R0_met.fits;9.90043;26484.4;24.4129;0.170667
20200413144759701_FLZ-R0_snap.fits;10.6856;26541.5;10.4476;0
20200413144859776_FLZ-R0_snap.fits;11.0182;26509.3;10.1094;0
20200413144959851_FLZ-R0_snap.fits;12.8125;26491.7;10.2002;0
20200413145059925_FLZ-R0_snap.fits;10.9268;26462.4;12.4719;0
20200413145200000_FLZ-R0_snap.fits;11.0628;26509.3;8.30117;0
20200413145326016_FLZ-R0_met.fits;10.1652;26545.9;67.7456;0.341333
20200413145300075_FLZ-R0_snap.fits;12.8085;26487.3;7.55346;0
20200413145437184_FLZ-R0_met.fits;11.7919;26480;23.6452;0.170667
20200413145400149_FLZ-R0_snap.fits;10.1895;26456.5;10.8107;0
20200413145500224_FLZ-R0_snap.fits;11.6303;26543;10.4692;0
20200413145600299_FLZ-R0_snap.fits;10.977;26471.2;9.20596;0
20200413145700373_FLZ-R0_snap.fits;12.1059;26503.4;9.81875;0
20200413145825024_FLZ-R0_met.fits;12.0007;26490.2;43.7758;0.170667
20200413145800448_FLZ-R0_snap.fits;10.6628;26458;10.4882;0
20200413145900523_FLZ-R0_snap.fits;14.2288;26459.5;11.8294;0
