# file name; noise; peak f.; mag.; duration
20200413090033792_FLZ-R0_snap.fits;11.6237;26521;10.1111;0
20200413090135915_FLZ-R0_met.fits;12.6072;26525.4;62.5103;0.341333
20200413090133867_FLZ-R0_snap.fits;9.97704;26478.5;8.5585;0
20200413090233941_FLZ-R0_snap.fits;12.2294;26510.7;8.45996;0
20200413090334016_FLZ-R0_snap.fits;10.2155;26490.2;12.1299;0
20200413090452181_FLZ-R0_met.fits;11.2449;26482.9;72.8702;0.170667
20200413090457301_FLZ-R0_met.fits;12.0614;26485.8;59.1823;0.170667
20200413090434091_FLZ-R0_snap.fits;12.476;26466.8;9.25729;0
20200413090534165_FLZ-R0_snap.fits;12.6503;26459.5;11.7931;0
20200413090634240_FLZ-R0_snap.fits;11.5949;26462.4;9.29573;0
20200413090734315_FLZ-R0_snap.fits;12.4721;26452.1;11.161;0
20200413090849237_FLZ-R0_met.fits;11.1752;26504.9;22.3615;0.170667
20200413090834389_FLZ-R0_snap.fits;11.7398;26521;12.0833;0
20200413090934464_FLZ-R0_snap.fits;11.447;26523.9;9.73722;0
20200413091034539_FLZ-R0_snap.fits;10.7384;26471.2;7.8483;0
20200413091134613_FLZ-R0_snap.fits;11.1556;26462.4;11.3635;0
20200413091234688_FLZ-R0_snap.fits;11.4721;26496.1;9.4132;0
20200413091334763_FLZ-R0_snap.fits;11.6473;26521;9.28123;0
20200413091434837_FLZ-R0_snap.fits;10.8378;26518.1;11.9733;0
20200413091534912_FLZ-R0_snap.fits;11.3584;26543;10.055;0
20200413091634987_FLZ-R0_snap.fits;9.72196;26459.5;11.732;0
20200413091735061_FLZ-R0_snap.fits;12.4502;26452.1;9.54481;0
20200413091835136_FLZ-R0_snap.fits;10.9954;26471.2;10.9117;0
20200413091935211_FLZ-R0_snap.fits;12.2666;26547.4;11.849;0
20200413092033067_FLZ-R0_met.fits;11.4931;26456.5;37.9051;0.512
20200413092054059_FLZ-R0_met.fits;9.016;26469.7;60.173;0.341333
20200413092123243_FLZ-R0_met.fits;10.9351;26497.6;24.8024;0.341333
20200413092035285_FLZ-R0_snap.fits;9.80301;26499;8.70543;0
20200413092135360_FLZ-R0_snap.fits;10.569;26518.1;8.0289;0
20200413092235435_FLZ-R0_snap.fits;10.4946;26534.2;9.7922;0
20200413092335509_FLZ-R0_snap.fits;11.724;26475.6;11.5693;0
20200413092522859_FLZ-R0_met.fits;11.2939;26481.4;42.1231;0.170667
20200413092435584_FLZ-R0_snap.fits;11.2288;26515.1;9.03089;0
20200413092535659_FLZ-R0_snap.fits;10.6791;26466.8;9.2221;0
20200413092635733_FLZ-R0_snap.fits;12.8923;26453.6;10.9718;0
20200413092735808_FLZ-R0_snap.fits;11.5604;26500.5;9.80765;0
20200413092835883_FLZ-R0_snap.fits;11.3798;26474.1;10.0454;0
20200413092935957_FLZ-R0_snap.fits;11.5991;26519.5;10.279;0
20200413093036032_FLZ-R0_snap.fits;10.8709;26474.1;11.6632;0
20200413093136107_FLZ-R0_snap.fits;10.891;26519.5;8.74407;0
20200413093236181_FLZ-R0_snap.fits;11.7548;26453.6;11.6196;0
20200413093336256_FLZ-R0_snap.fits;9.50327;26474.1;9.87497;0
20200413093436331_FLZ-R0_snap.fits;11.2675;26472.7;10.9125;0
20200413093536405_FLZ-R0_snap.fits;9.17631;26462.4;9.2922;0
20200413093636480_FLZ-R0_snap.fits;9.49844;26519.5;10.0901;0
20200413093736555_FLZ-R0_snap.fits;13.7534;26496.1;10.4117;0
20200413093910251_FLZ-R0_met.fits;10.8215;26497.6;22.8269;0.341333
20200413093836629_FLZ-R0_snap.fits;11.4723;26538.6;8.95782;0
20200413093944725_FLZ-R0_met.fits;11.1441;26509.3;49.1375;0.170667
20200413093936704_FLZ-R0_snap.fits;11.3259;26484.4;11.6771;0
20200413094036779_FLZ-R0_snap.fits;9.2977;26477.1;8.4379;0
20200413094136853_FLZ-R0_snap.fits;10.5801;26487.3;7.22051;0
20200413094236928_FLZ-R0_snap.fits;9.27328;26469.7;8.46586;0
20200413094409088_FLZ-R0_met.fits;12.9586;26491.7;33.4264;0.170667
20200413094337003_FLZ-R0_snap.fits;10.2041;26537.1;10.7676;0
20200413094437077_FLZ-R0_snap.fits;11.655;26466.8;9.89564;0
20200413094537152_FLZ-R0_snap.fits;11.5873;26510.7;11.0688;0
20200413094637227_FLZ-R0_snap.fits;9.9941;26480;10.7983;0
20200413094753515_FLZ-R0_met.fits;11.2293;26516.6;37.4612;0.341333
20200413094737301_FLZ-R0_snap.fits;10.6607;26478.5;8.97312;0
20200413094906901_FLZ-R0_met.fits;11.4204;26519.5;73.5115;0.341333
20200413094837376_FLZ-R0_snap.fits;11.2126;26465.3;11.1536;0
20200413094937451_FLZ-R0_snap.fits;10.8988;26494.6;7.66807;0
20200413095037525_FLZ-R0_snap.fits;9.90164;26547.4;9.53035;0
20200413095137600_FLZ-R0_snap.fits;10.694;26456.5;8.09873;0
20200413095237675_FLZ-R0_snap.fits;10.8354;26481.4;8.62054;0
20200413095337749_FLZ-R0_snap.fits;8.97822;26510.7;8.84057;0
20200413095437824_FLZ-R0_snap.fits;8.49091;26503.4;9.43883;0
20200413095537899_FLZ-R0_snap.fits;10.6135;26507.8;8.08623;0
20200413095654699_FLZ-R0_met.fits;11.3744;26478.5;24.6934;0.512
20200413095637973_FLZ-R0_snap.fits;11.8487;26494.6;10.9487;0
20200413095815083_FLZ-R0_met.fits;11.3506;26513.7;23.2092;0.341333
20200413095738048_FLZ-R0_snap.fits;9.43217;26460.9;8.72248;0
20200413095911403_FLZ-R0_met.fits;9.00568;26534.2;55.0937;0.170667
20200413095924032_FLZ-R0_met.fits;10.4063;26507.8;23.3601;0.170667
20200413095838123_FLZ-R0_snap.fits;11.0408;26545.9;13.7321;0
20200413095938197_FLZ-R0_snap.fits;10.0063;26460.9;8.61797;0
