#timestamp,LO_Frequency,Hit,StdDev 
1586786415.2,286046996.5,N
1586786435.0,286046994.2,N
1586786435.9,286046994.2,N
1586786455.7,286046989.5,N
1586786475.6,286046988.7,N
1586786495.4,286046993.0,N
1586786515.3,286046992.8,N
1586786535.1,286046994.6,N
1586786536.0,286046994.6,N
1586786555.8,286046993.4,N
1586786575.7,286046995.5,N
1586786595.5,286047002.4,N
1586786615.3,286047004.4,N
1586786635.2,286047009.8,N
1586786655.0,286047014.8,N
1586786655.9,286047014.8,N
1586786675.8,286047010.5,N
1586786695.6,286047008.3,N
1586786715.4,286047003.8,N
1586786735.3,286047004.8,N
1586786755.1,286047007.0,N
1586786775.8,286047009.0,N
1586786795.7,286047005.1,N
1586786815.5,286047012.3,N
1586786835.4,286047010.5,N
1586786855.2,286047004.8,N
1586786875.0,286046999.8,N
1586786875.9,286046999.8,N
1586786895.8,286046996.5,N
1586786915.6,286046995.1,N
1586786935.4,286046997.8,N
1586786955.3,286046992.2,N
1586786975.1,286046988.6,N
1586786995.9,286046989.8,N
1586787015.7,286046985.5,N
1586787035.5,286046985.2,N
1586787055.4,286046984.3,N
1586787075.2,286046986.0,N
1586787125.1,286046992.6,E
1586787135.9,286046997.6,N
1586787155.7,286047000.8,P
1586787175.6,286046999.0,N
1586787195.4,286046998.4,N
1586787215.2,286047000.0,N
1586787235.1,286047002.1,N
1586787236.0,286047002.1,N
1586787255.8,286047005.8,Y
1586787275.7,286047007.1,P
1586787295.5,286047003.3,N
1586787315.3,286047007.6,N
1586787335.2,286047007.1,N
1586787355.0,286047006.1,N
1586787355.9,286047006.1,N
1586787375.8,286047011.2,Y
1586787395.6,286047006.3,P
1586787415.4,286047011.5,P
1586787435.3,286047015.2,P
1586787455.1,286047011.9,N
1586787475.8,286047007.7,N
1586787495.7,286047006.5,N
1586787515.5,286047006.2,N
1586787535.4,286047008.6,N
1586787555.2,286047008.2,N
1586787575.0,286047006.8,N
1586787575.9,286047006.8,N
1586787595.8,286047003.3,N
1586787615.6,286047003.3,N
1586787635.4,286047006.8,N
1586787655.3,286047003.4,N
1586787675.1,286047005.3,N
1586787695.9,286047006.2,N
1586787715.7,286047004.5,N
1586787735.5,286047004.4,N
1586787755.4,286047001.6,N
1586787775.2,286046998.6,N
1586787795.0,286047002.6,N
1586787795.9,286047002.6,N
1586787815.8,286047001.9,N
1586787835.6,286047002.4,N
1586787855.5,286046996.6,N
1586787875.3,286047001.0,N
1586787895.1,286047000.9,N
1586787915.9,286046999.7,N
1586787935.7,286047001.5,N
1586787955.5,286046999.9,N
1586787975.4,286047000.0,N
1586787995.2,286047012.0,Y
1586788015.1,286047015.1,P
1586788016.0,286047015.1,N
1586788035.8,286047016.5,P
1586788055.7,286047026.3,Y
1586788075.5,286047016.2,P
1586788095.3,286047012.5,P
1586788115.2,286047008.9,P
1586788135.0,286047004.1,N
1586788135.9,286047004.1,N
1586788155.8,286046997.8,N
1586788175.6,286046996.4,N
1586788195.5,286046990.5,N
1586788215.3,286046987.8,N
1586788235.1,286046990.7,N
1586788255.9,286046994.0,N
1586788275.7,286044524.2,Y
1586788295.5,286047012.6,P
1586788315.4,286047016.1,N
1586788335.2,286047017.9,N
1586788355.1,286047023.4,Y
1586788356.0,286047023.4,P
1586788375.8,286047018.0,P
1586788395.6,286047020.8,P
1586788415.5,286047009.9,N
1586788435.3,286047004.0,N
1586788455.2,286046997.3,N
1586788475.9,286046995.5,N
1586788495.7,286046997.5,N
1586788515.6,286046999.9,N
1586788535.4,286047002.4,N
1586788555.2,286046997.2,N
1586788575.1,286046995.5,N
1586788576.0,286046995.5,N
1586788595.8,286046992.6,N
1586788615.7,286046993.2,N
1586788635.5,286046991.5,N
1586788655.3,286046995.2,N
1586788675.2,286046991.7,N
1586788695.0,286046991.8,N
1586788695.9,286046991.8,N
1586788715.7,286046994.5,N
1586788735.6,286046993.5,N
1586788755.4,286046995.5,N
1586788775.3,286046997.3,N
1586788795.1,286046995.9,N
1586788796.0,286046995.9,N
1586788815.8,286046993.7,N
1586788835.7,286046994.7,N
1586788855.5,286046994.1,N
1586788875.4,286046994.6,N
1586788895.2,286046995.6,N
1586788915.0,286046994.6,N
1586788915.9,286046994.6,N
1586788935.8,286046994.3,N
1586788955.6,286046992.4,N
1586788975.4,286046993.1,N
1586788995.3,286046996.6,N
1586789015.1,286046994.8,N
1586789035.9,286046990.7,Y
1586789055.7,286046994.5,P
1586789075.5,286046994.7,P
1586789095.4,286046992.1,P
1586789115.2,286046992.3,Y
1586789135.0,286047000.7,P
1586789135.9,286047000.7,N
1586789155.8,286047001.7,N
1586789175.6,286047001.0,N
1586789195.5,286046994.5,N
1586789215.3,286046997.3,N
1586789235.1,286046998.4,N
1586789255.9,286047004.3,N
1586789275.7,286047004.0,N
1586789295.6,286047008.9,N
1586789315.4,286047004.8,N
1586789335.2,286047007.4,N
1586789355.1,286047007.1,N
1586789356.0,286047007.1,N
1586789375.8,286047012.5,N
1586789395.6,286047013.8,N
1586789415.5,286047018.2,Y
1586789435.3,286047019.0,P
1586789455.2,286047016.7,N
1586789475.9,286047026.3,P
1586789495.7,286047030.1,Y
1586789515.6,286047011.8,P
1586789535.4,286047009.2,P
1586789555.3,286047008.7,N
1586789575.1,286047015.7,Y
1586789576.0,286047015.7,P
1586789595.8,286046998.2,N
1586789615.7,286047002.5,N
1586789635.5,286046999.4,N
1586789655.3,286046996.4,N
1586789675.5,286046997.8,N
1586789695.4,286676146.0,Y
1586789715.2,286046989.3,P
1586789735.0,286046988.0,N
1586789735.9,286046988.0,N
1586789755.8,286046981.8,N
1586789775.6,286046978.1,Y
1586789795.4,286046986.3,P
1586789815.3,286046985.2,P
1586789835.1,286046981.5,P
1586789855.9,286046979.7,Y
1586789875.7,286046996.2,P
1586789895.5,286046994.0,N
1586789915.4,286046994.4,N
1586789935.2,286046996.2,N
1586789955.0,286047002.2,N
1586789956.0,286047002.2,N
1586789975.8,286047007.2,N
1586789995.6,286047008.9,N
