# file name; noise; peak f.; mag.; duration
20200413050024405_FLZ-R0_met.fits;11.5913;26491.7;46.8201;0.341333
20200413050015872_FLZ-R0_snap.fits;10.2129;26519.5;9.82728;0
20200413050115947_FLZ-R0_snap.fits;10.4108;26515.1;9.21125;0
20200413050253056_FLZ-R0_met.fits;11.717;26450.7;23.9512;0.170667
20200413050216021_FLZ-R0_snap.fits;10.0685;26538.6;11.8182;0
20200413050316096_FLZ-R0_snap.fits;10.4844;26519.5;10.5419;0
20200413050416171_FLZ-R0_snap.fits;11.3622;26535.6;8.32934;0
20200413050516245_FLZ-R0_snap.fits;9.15122;26502;12.6139;0
20200413050616320_FLZ-R0_snap.fits;10.3555;26537.1;11.4931;0
20200413050716395_FLZ-R0_snap.fits;10.9251;26484.4;11.997;0
20200413050816469_FLZ-R0_snap.fits;10.7958;26453.6;10.7422;0
20200413050948459_FLZ-R0_met.fits;10.7329;26528.3;24.157;0.853333
20200413050916544_FLZ-R0_snap.fits;11.0413;26466.8;8.83743;0
20200413051016619_FLZ-R0_snap.fits;10.4558;26513.7;7.10639;0
20200413051116693_FLZ-R0_snap.fits;10.5962;26455.1;9.1573;0
20200413051216768_FLZ-R0_snap.fits;10.0947;26503.4;12.2315;0
20200413051316843_FLZ-R0_snap.fits;9.83292;26547.4;10.0504;0
20200413051416917_FLZ-R0_snap.fits;9.22531;26496.1;10.537;0
20200413051516992_FLZ-R0_snap.fits;9.19101;26493.2;9.62436;0
20200413051617067_FLZ-R0_snap.fits;11.7908;26480;10.1698;0
20200413051717141_FLZ-R0_snap.fits;11.0367;26515.1;12.2965;0
20200413051816875_FLZ-R0_met.fits;10.2045;26521;56.3157;0.682667
20200413051817216_FLZ-R0_snap.fits;10.6144;26499;9.22612;0
20200413051917291_FLZ-R0_snap.fits;9.92824;26537.1;8.27826;0
20200413052049280_FLZ-R0_met.fits;9.78719;26525.4;25.7623;0.170667
20200413052017365_FLZ-R0_snap.fits;11.0832;26538.6;9.54446;0
20200413052117440_FLZ-R0_snap.fits;11.3002;26480;8.58095;0
20200413052217515_FLZ-R0_snap.fits;9.96025;26452.1;9.66837;0
20200413052317589_FLZ-R0_snap.fits;10.6066;26453.6;7.92244;0
20200413052417664_FLZ-R0_snap.fits;12.0714;26490.2;9.61002;0
20200413052517739_FLZ-R0_snap.fits;12.9129;26507.8;8.4147;0
20200413052617813_FLZ-R0_snap.fits;11.2526;26500.5;9.1677;0
20200413052717888_FLZ-R0_snap.fits;9.71061;26547.4;9.30757;0
20200413052817963_FLZ-R0_snap.fits;9.8377;26459.5;7.99147;0
20200413052918037_FLZ-R0_snap.fits;11.2056;26455.1;10.8539;0
20200413053015723_FLZ-R0_met.fits;8.6215;26482.9;22.1008;0.341333
20200413053018112_FLZ-R0_snap.fits;8.85302;26471.2;11.2297;0
20200413053208875_FLZ-R0_met.fits;9.03533;26463.9;20.7997;0.341333
20200413053118187_FLZ-R0_snap.fits;10.2311;26478.5;9.45134;0
20200413053218261_FLZ-R0_snap.fits;11.284;26538.6;8.22074;0
20200413053318336_FLZ-R0_snap.fits;10.7431;26465.3;8.27888;0
20200413053418411_FLZ-R0_snap.fits;9.53848;26547.4;8.80752;0
20200413053536064_FLZ-R0_met.fits;11.1728;26503.4;53.4412;0.170667
20200413053518485_FLZ-R0_snap.fits;10.038;26510.7;9.1239;0
20200413053618560_FLZ-R0_snap.fits;10.1424;26534.2;8.17141;0
20200413053718635_FLZ-R0_snap.fits;10.0384;26481.4;8.34945;0
20200413053818709_FLZ-R0_snap.fits;12.5102;26471.2;8.65146;0
20200413053918784_FLZ-R0_snap.fits;10.9833;26472.7;8.55999;0
20200413054055723_FLZ-R0_met.fits;9.88586;26465.3;24.9395;0.170667
20200413054018859_FLZ-R0_snap.fits;9.22972;26480;9.48913;0
20200413054118933_FLZ-R0_snap.fits;11.1329;26482.9;9.87937;0
20200413054219008_FLZ-R0_snap.fits;11.334;26452.1;7.65098;0
20200413054319083_FLZ-R0_snap.fits;12.0078;26463.9;9.34472;0
20200413054419157_FLZ-R0_snap.fits;11.3571;26510.7;11.9058;0
20200413054519232_FLZ-R0_snap.fits;11.0326;26449.2;7.75804;0
20200413054705728_FLZ-R0_met.fits;10.9836;26478.5;23.5376;0.170667
20200413054708800_FLZ-R0_met.fits;11.0142;26518.1;28.1969;0.170667
20200413054619307_FLZ-R0_snap.fits;9.88853;26512.2;8.48879;0
20200413054719381_FLZ-R0_snap.fits;9.9475;26497.6;10.6405;0
20200413054819456_FLZ-R0_snap.fits;9.86808;26538.6;7.72164;0
20200413054919531_FLZ-R0_snap.fits;12.4627;26541.5;10.6302;0
20200413055019605_FLZ-R0_snap.fits;10.4006;26478.5;10.368;0
20200413055119680_FLZ-R0_snap.fits;11.3947;26475.6;9.66908;0
20200413055219755_FLZ-R0_snap.fits;8.43811;26528.3;11.3128;0
20200413055319829_FLZ-R0_snap.fits;10.9101;26534.2;6.50227;0
20200413055419904_FLZ-R0_snap.fits;11.0727;26474.1;11.8386;0
20200413055519979_FLZ-R0_snap.fits;11.597;26534.2;8.83798;0
20200413055654869_FLZ-R0_met.fits;11.1895;26531.2;26.8855;0.170667
20200413055620053_FLZ-R0_snap.fits;9.12162;26487.3;7.07745;0
20200413055720128_FLZ-R0_snap.fits;12.2522;26540;8.14656;0
20200413055820203_FLZ-R0_snap.fits;11.4646;26519.5;8.40076;0
20200413055923861_FLZ-R0_met.fits;9.35091;26494.6;27.9747;0.170667
20200413055920277_FLZ-R0_snap.fits;11.8763;26491.7;10.5947;0
