# file name; noise; peak f.; mag.; duration
20220414185547379_SVAKOV-R12_met.fits;0.882818;26469.7;6.10305;0.341333
20220414185737971_SVAKOV-R12_met.fits;0.926997;26499;5.76979;0.512
20220414185756403_SVAKOV-R12_met.fits;0.962179;26493.2;3.89578;0.170667
20220414185830195_SVAKOV-R12_met.fits;1.06137;26490.2;2.14061;0.170667
20220414190011912_SVAKOV-R12_met.fits;1.08878;26497.6;7.10147;0.341333
20220414190025736_SVAKOV-R12_met.fits;0.899536;26493.2;3.66935;0.341333
20220414190002526_SVAKOV-R12_snap.fits;1.05966;26455.1;0.799682;0
20220414190145950_SVAKOV-R12_met.fits;1.04295;26503.4;2.74262;0.341333
20220414190102600_SVAKOV-R12_snap.fits;1.01172;26503.4;1.05166;0
20220414190242611_SVAKOV-R12_met.fits;1.00678;26503.4;3.34896;0.682667
20220414190202675_SVAKOV-R12_snap.fits;1.00319;26469.7;0.701314;0
20220414190301726_SVAKOV-R12_met.fits;1.07038;26499;5.88987;0.170667
20220414190302750_SVAKOV-R12_snap.fits;0.817756;26513.7;0.797235;0
20220414190402824_SVAKOV-R12_snap.fits;1.04593;26547.4;1.24753;0
20220414190533278_SVAKOV-R12_met.fits;0.97722;26497.6;2.81389;0.512
20220414190502899_SVAKOV-R12_snap.fits;0.917693;26466.8;0.772942;0
20220414190646664_SVAKOV-R12_met.fits;0.997691;26493.2;2.1575;0.170667
20220414190602974_SVAKOV-R12_snap.fits;1.11807;26525.4;0.726375;0
20220414190740424_SVAKOV-R12_met.fits;1.14807;26503.4;2.55021;0.170667
20220414190703048_SVAKOV-R12_snap.fits;0.977838;26510.7;0.808484;0
20220414190803123_SVAKOV-R12_snap.fits;1.14534;26459.5;0.986893;0
20220414190903198_SVAKOV-R12_snap.fits;0.907075;26525.4;0.976097;0
20220414191003272_SVAKOV-R12_snap.fits;1.09746;26493.2;0.93332;0
20220414191134408_SVAKOV-R12_met.fits;1.09296;26497.6;3.37987;0.170667
20220414191149939_SVAKOV-R12_met.fits;1.01788;26484.4;2.82564;0.170667
20220414191103347_SVAKOV-R12_snap.fits;1.06557;26516.6;1.10448;0
20220414191203422_SVAKOV-R12_snap.fits;0.942054;26537.1;0.904835;0
20220414191303496_SVAKOV-R12_snap.fits;1.16817;26452.1;1.11835;0
20220414191429512_SVAKOV-R12_met.fits;0.915471;26499;2.44059;0.170667
20220414191403571_SVAKOV-R12_snap.fits;1.0004;26463.9;0.766691;0
20220414191503646_SVAKOV-R12_snap.fits;0.92353;26509.3;0.960261;0
20220414191603720_SVAKOV-R12_snap.fits;0.974236;26519.5;0.791223;0
20220414191759262_SVAKOV-R12_met.fits;1.01037;26468.3;6.64071;0.170667
20220414191703795_SVAKOV-R12_snap.fits;1.07538;26537.1;1.03452;0
20220414191803187_SVAKOV-R12_met.fits;0.89009;26499;7.1989;0.512
20220414191803870_SVAKOV-R12_snap.fits;0.812533;26502;0.914258;0
20220414191910600_SVAKOV-R12_met.fits;1.09629;26502;5.13327;0.341333
20220414191903944_SVAKOV-R12_snap.fits;1.19082;26547.4;0.810312;0
20220414192004019_SVAKOV-R12_snap.fits;0.930586;26545.9;0.915754;0
20220414192156659_SVAKOV-R12_met.fits;0.874122;26504.9;3.16106;0.170667
20220414192104094_SVAKOV-R12_snap.fits;0.865965;26478.5;0.888422;0
20220414192204168_SVAKOV-R12_snap.fits;0.874945;26460.9;0.974966;0
20220414192350664_SVAKOV-R12_met.fits;0.842679;26497.6;1.81143;0.170667
20220414192304243_SVAKOV-R12_snap.fits;1.01489;26521;0.814144;0
20220414192411315_SVAKOV-R12_met.fits;0.908461;26493.2;1.86922;0.170667
20220414192404318_SVAKOV-R12_snap.fits;0.940547;26522.5;0.868911;0
20220414192504392_SVAKOV-R12_snap.fits;0.883749;26537.1;0.711095;0
20220414192604467_SVAKOV-R12_snap.fits;0.909922;26474.1;0.842881;0
20220414192704542_SVAKOV-R12_snap.fits;1.04465;26494.6;0.844093;0
20220414192804616_SVAKOV-R12_snap.fits;1.06403;26485.8;0.763817;0
20220414192904691_SVAKOV-R12_snap.fits;0.993783;26506.3;1.18943;0
20220414193004766_SVAKOV-R12_snap.fits;0.914321;26463.9;0.769844;0
20220414193104840_SVAKOV-R12_snap.fits;0.842088;26459.5;0.600727;0
20220414193233246_SVAKOV-R12_met.fits;0.940557;26490.2;6.88144;0.341333
20220414193245192_SVAKOV-R12_met.fits;0.892131;26490.2;4.57107;0.341333
20220414193204915_SVAKOV-R12_snap.fits;1.16328;26540;0.789961;0
20220414193304990_SVAKOV-R12_snap.fits;1.02961;26487.3;0.993456;0
20220414193405064_SVAKOV-R12_snap.fits;0.99925;26515.1;0.837674;0
20220414193529032_SVAKOV-R12_met.fits;1.13086;26488.8;3.57112;0.170667
20220414193505139_SVAKOV-R12_snap.fits;1.10367;26480;0.79949;0
20220414193611870_SVAKOV-R12_met.fits;0.993691;26497.6;2.38804;0.341333
20220414193605214_SVAKOV-R12_snap.fits;0.963828;26494.6;0.717796;0
20220414193705288_SVAKOV-R12_snap.fits;1.16481;26507.8;1.13418;0
20220414193849566_SVAKOV-R12_met.fits;1.13167;26503.4;3.51729;0.170667
20220414193805363_SVAKOV-R12_snap.fits;0.972977;26543;0.889331;0
20220414193950494_SVAKOV-R12_met.fits;1.07054;26487.3;5.37654;0.341333
20220414193905438_SVAKOV-R12_snap.fits;0.994767;26490.2;0.852794;0
20220414194024798_SVAKOV-R12_met.fits;0.879106;26507.8;11.1753;0.341333
20220414194005512_SVAKOV-R12_snap.fits;0.919943;26478.5;0.829582;0
20220414194105587_SVAKOV-R12_snap.fits;0.953071;26541.5;1.05734;0
20220414194244915_SVAKOV-R12_met.fits;1.07504;26502;9.5732;0.682667
20220414194205662_SVAKOV-R12_snap.fits;0.997649;26515.1;1.10144;0
20220414194305736_SVAKOV-R12_snap.fits;1.05568;26541.5;0.719283;0
20220414194451891_SVAKOV-R12_met.fits;1.00285;26513.7;5.9063;0.853333
20220414194405811_SVAKOV-R12_snap.fits;1.04884;26537.1;0.935039;0
20220414194545822_SVAKOV-R12_met.fits;1.06092;26493.2;2.54476;0.170667
20220414194505886_SVAKOV-R12_snap.fits;1.06263;26460.9;0.814651;0
20220414194636339_SVAKOV-R12_met.fits;0.983292;26491.7;2.9721;0.170667
20220414194605960_SVAKOV-R12_snap.fits;0.810198;26499;0.986909;0
20220414194720883_SVAKOV-R12_met.fits;0.932917;26509.3;7.09467;0.341333
20220414194738974_SVAKOV-R12_met.fits;0.979754;26504.9;2.04477;0.170667
20220414194706035_SVAKOV-R12_snap.fits;1.0503;26516.6;0.855838;0
20220414194806110_SVAKOV-R12_snap.fits;0.976934;26528.3;0.785069;0
20220414194911646_SVAKOV-R12_met.fits;1.07627;26490.2;2.28755;0.341333
20220414194940659_SVAKOV-R12_met.fits;0.897143;26482.9;1.8256;0.170667
20220414194906184_SVAKOV-R12_snap.fits;0.947939;26465.3;0.83038;0
20220414195036467_SVAKOV-R12_met.fits;1.11635;26490.2;4.71525;0.170667
20220414195044488_SVAKOV-R12_met.fits;0.932807;26518.1;2.26574;0.170667
20220414195006259_SVAKOV-R12_snap.fits;1.67673;26449.2;0.930742;0
20220414195106334_SVAKOV-R12_snap.fits;0.997107;26484.4;0.719462;0
20220414195206408_SVAKOV-R12_snap.fits;0.97556;26450.7;0.759263;0
20220414195314334_SVAKOV-R12_met.fits;1.12782;26507.8;3.76071;0.512
20220414195306483_SVAKOV-R12_snap.fits;0.945183;26543;0.851815;0
20220414195406558_SVAKOV-R12_snap.fits;1.06159;26504.9;0.881328;0
20220414195506632_SVAKOV-R12_snap.fits;1.00866;26496.1;0.707851;0
20220414195606707_SVAKOV-R12_snap.fits;0.984108;26462.4;0.767996;0
20220414195706782_SVAKOV-R12_snap.fits;1.02105;26537.1;0.804784;0
20220414195806856_SVAKOV-R12_snap.fits;1.05061;26478.5;0.793819;0
20220414195906931_SVAKOV-R12_snap.fits;0.920087;26497.6;0.822421;0
