# file name; noise; peak f.; mag.; duration
20220414145504200_SVAKOV-R12_met.fits;1.01193;26482.9;5.28453;0.341333
20220414145520414_SVAKOV-R12_met.fits;0.923473;26532.7;1.90948;0.682667
20220414145544478_SVAKOV-R12_met.fits;0.928905;26522.5;2.16109;0.682667
20220414145557790_SVAKOV-R12_met.fits;0.866781;26506.3;2.26134;0.341333
20220414145637726_SVAKOV-R12_met.fits;0.965158;26449.2;2.08954;0.170667
20220414145728243_SVAKOV-R12_met.fits;0.926318;26499;4.97389;0.170667
20220414145730462_SVAKOV-R12_met.fits;0.926548;26449.2;1.91776;0.170667
20220414145904499_SVAKOV-R12_met.fits;0.933455;26500.5;2.08221;0.170667
20220414150009694_SVAKOV-R12_met.fits;1.03374;26545.9;2.38206;0.170667
20220414150106014_SVAKOV-R12_met.fits;0.783369;26482.9;1.63261;0.170667
20220414150130248_SVAKOV-R12_met.fits;1.00139;26509.3;2.80571;0.170667
20220414150044680_SVAKOV-R12_snap.fits;1.04552;26478.5;0.735823;0
20220414150228616_SVAKOV-R12_met.fits;0.939562;26512.2;1.9894;0.170667
20220414150144755_SVAKOV-R12_snap.fits;0.977621;26515.1;0.860973;0
20220414150244830_SVAKOV-R12_snap.fits;1.09801;26487.3;0.809313;0
20220414150344904_SVAKOV-R12_snap.fits;0.851975;26500.5;0.910903;0
20220414150444979_SVAKOV-R12_snap.fits;0.957547;26504.9;0.979349;0
20220414150553587_SVAKOV-R12_met.fits;1.09439;26497.6;2.66134;0.341333
20220414150545054_SVAKOV-R12_snap.fits;0.853083;26480;0.894902;0
20220414150645128_SVAKOV-R12_snap.fits;1.05031;26529.8;0.825067;0
20220414150741960_SVAKOV-R12_met.fits;0.90355;26509.3;2.64463;0.170667
20220414150824627_SVAKOV-R12_met.fits;1.10308;26503.4;6.67874;0.341333
20220414150745203_SVAKOV-R12_snap.fits;0.939862;26529.8;1.08374;0
20220414150845278_SVAKOV-R12_snap.fits;0.938024;26544.4;0.982809;0
20220414150945352_SVAKOV-R12_snap.fits;1.05203;26499;0.92099;0
20220414151045427_SVAKOV-R12_snap.fits;1.01891;26490.2;1.10034;0
20220414151145502_SVAKOV-R12_snap.fits;1.05043;26506.3;1.085;0
20220414151328414_SVAKOV-R12_met.fits;1.0608;26506.3;2.54282;0.341333
20220414151337630_SVAKOV-R12_met.fits;0.9148;26499;2.01497;0.170667
20220414151245576_SVAKOV-R12_snap.fits;0.968921;26535.6;1.1217;0
20220414151429342_SVAKOV-R12_met.fits;0.965194;26503.4;2.15798;0.512
20220414151345651_SVAKOV-R12_snap.fits;1.03234;26490.2;0.881023;0
20220414151445726_SVAKOV-R12_snap.fits;1.0325;26519.5;0.912724;0
20220414151545800_SVAKOV-R12_snap.fits;1.07762;26507.8;1.01051;0
20220414151645875_SVAKOV-R12_snap.fits;1.11038;26534.2;0.961175;0
20220414151745950_SVAKOV-R12_snap.fits;1.06727;26477.1;0.936914;0
20220414151846024_SVAKOV-R12_snap.fits;0.937427;26482.9;0.854083;0
20220414151959582_SVAKOV-R12_met.fits;1.11052;26526.9;2.82764;0.170667
20220414151946099_SVAKOV-R12_snap.fits;0.984061;26544.4;0.875748;0
20220414152046174_SVAKOV-R12_snap.fits;0.950089;26545.9;0.753491;0
20220414152146248_SVAKOV-R12_snap.fits;1.10944;26538.6;0.943078;0
20220414152246323_SVAKOV-R12_snap.fits;1.04524;26453.6;0.937514;0
20220414152346398_SVAKOV-R12_snap.fits;1.14407;26491.7;0.843649;0
20220414152531870_SVAKOV-R12_met.fits;1.01106;26522.5;3.48984;0.170667
20220414152446472_SVAKOV-R12_snap.fits;0.887571;26453.6;0.89781;0
20220414152546547_SVAKOV-R12_snap.fits;1.00423;26455.1;0.702384;0
20220414152738334_SVAKOV-R12_met.fits;1.02412;26502;3.66273;0.341333
20220414152646622_SVAKOV-R12_snap.fits;0.986231;26481.4;0.645738;0
20220414152801544_SVAKOV-R12_met.fits;0.9926;26531.2;2.19159;0.341333
20220414152805470_SVAKOV-R12_met.fits;0.863242;26484.4;1.95691;0.170667
20220414152746696_SVAKOV-R12_snap.fits;1.14836;26477.1;0.804232;0
20220414152846771_SVAKOV-R12_snap.fits;1.10183;26504.9;0.793163;0
20220414153016030_SVAKOV-R12_met.fits;0.956663;26506.3;2.72695;0.170667
20220414152946846_SVAKOV-R12_snap.fits;1.10331;26507.8;0.792447;0
20220414153129928_SVAKOV-R12_met.fits;0.930045;26504.9;1.97205;0.170667
20220414153046920_SVAKOV-R12_snap.fits;0.927609;26458;1.05813;0
20220414153146995_SVAKOV-R12_snap.fits;0.817;26481.4;0.824567;0
20220414153255091_SVAKOV-R12_met.fits;1.20089;26490.2;2.9525;0.170667
20220414153314035_SVAKOV-R12_met.fits;1.09443;26503.4;6.27983;0.170667
20220414153247070_SVAKOV-R12_snap.fits;1.13548;26496.1;0.877482;0
20220414153359091_SVAKOV-R12_met.fits;1.15546;26523.9;2.32506;0.170667
20220414153347144_SVAKOV-R12_snap.fits;1.04266;26459.5;0.793463;0
20220414153447219_SVAKOV-R12_snap.fits;1.07804;26528.3;0.939968;0
20220414153547294_SVAKOV-R12_snap.fits;0.964311;26537.1;0.954943;0
20220414153647368_SVAKOV-R12_snap.fits;0.9496;26487.3;0.86763;0
20220414153828232_SVAKOV-R12_met.fits;1.06746;26506.3;15.0489;0.341333
20220414153747443_SVAKOV-R12_snap.fits;1.24525;26518.1;1.04868;0
20220414153847518_SVAKOV-R12_snap.fits;1.02909;26459.5;0.857304;0
20220414153947592_SVAKOV-R12_snap.fits;0.94892;26450.7;0.903108;0
20220414154109683_SVAKOV-R12_met.fits;0.860506;26502;6.41261;0.682667
20220414154131528_SVAKOV-R12_met.fits;1.07597;26506.3;5.36827;0.341333
20220414154047667_SVAKOV-R12_snap.fits;0.974199;26482.9;0.990208;0
20220414154147742_SVAKOV-R12_snap.fits;1.00654;26456.5;1.06536;0
20220414154344136_SVAKOV-R12_met.fits;1.08404;26507.8;2.56878;0.341333
20220414154247816_SVAKOV-R12_snap.fits;1.03022;26490.2;0.795152;0
20220414154414515_SVAKOV-R12_met.fits;1.13483;26510.7;4.67378;0.170667
20220414154347891_SVAKOV-R12_snap.fits;1.10406;26449.2;0.793948;0
20220414154528755_SVAKOV-R12_met.fits;0.954945;26504.9;6.70374;1.024
20220414154537800_SVAKOV-R12_met.fits;1.05067;26509.3;2.359;0.170667
20220414154447966_SVAKOV-R12_snap.fits;1.08534;26469.7;0.942967;0
20220414154642312_SVAKOV-R12_met.fits;0.943629;26504.9;6.24678;0.512
20220414154548040_SVAKOV-R12_snap.fits;1.14537;26513.7;1.05927;0
20220414154659038_SVAKOV-R12_met.fits;1.22365;26506.3;3.21028;0.170667
20220414154648115_SVAKOV-R12_snap.fits;1.04455;26502;0.931617;0
20220414154745118_SVAKOV-R12_met.fits;0.833666;26513.7;3.92497;0.341333
20220414154816350_SVAKOV-R12_met.fits;1.00864;26503.4;4.30468;0.341333
20220414154748190_SVAKOV-R12_snap.fits;1.05299;26453.6;0.870472;0
20220414154916424_SVAKOV-R12_met.fits;0.866682;26509.3;6.39244;0.682667
20220414154848264_SVAKOV-R12_snap.fits;1.1565;26534.2;0.829695;0
20220414155019912_SVAKOV-R12_met.fits;0.9476;26497.6;2.51277;0.170667
20220414154948339_SVAKOV-R12_snap.fits;1.03312;26474.1;0.850903;0
20220414155135688_SVAKOV-R12_met.fits;1.0839;26500.5;3.18779;0.170667
20220414155048414_SVAKOV-R12_snap.fits;1.09047;26497.6;1.17054;0
20220414155231155_SVAKOV-R12_met.fits;0.884052;26502;1.93219;0.170667
20220414155148488_SVAKOV-R12_snap.fits;0.95633;26531.2;0.907908;0
20220414155302216_SVAKOV-R12_met.fits;0.873782;26518.1;3.9987;0.341333
20220414155248563_SVAKOV-R12_snap.fits;0.989312;26544.4;0.87532;0
20220414155348638_SVAKOV-R12_snap.fits;0.947484;26471.2;0.789636;0
20220414155448712_SVAKOV-R12_snap.fits;0.776598;26504.9;0.827606;0
20220414155548787_SVAKOV-R12_snap.fits;0.957681;26474.1;1.00186;0
20220414155648862_SVAKOV-R12_snap.fits;1.00941;26485.8;0.894054;0
20220414155748936_SVAKOV-R12_snap.fits;0.981049;26496.1;0.848192;0
20220414155849011_SVAKOV-R12_snap.fits;0.98659;26500.5;0.561233;0
20220414155949086_SVAKOV-R12_snap.fits;1.14179;26466.8;0.684745;0
