#timestamp,LO_Frequency,Hit,StdDev 
1649973615.3,286046998.8,N
1649973635.1,286046999.0,N
1649973655.9,286046997.2,N
1649973675.7,286046996.7,N
1649973695.5,286046997.3,N
1649973715.4,286046999.6,N
1649973735.2,286046997.8,N
1649973755.1,286046996.6,N
1649973756.0,286046996.6,N
1649973775.8,286046999.0,N
1649973795.6,286047001.1,N
1649973815.5,286046998.5,N
1649973835.3,286046999.6,N
1649973855.2,286046997.8,N
1649973875.9,286046995.4,N
1649973895.7,286046996.1,N
1649973915.6,286046995.2,N
1649973935.4,286046993.6,Y
1649973955.2,286046997.5,P
1649973975.1,286046997.5,P
1649973976.0,286046997.5,P
1649973995.8,286046996.9,Y
1649974015.7,286047000.6,P
1649974035.5,286046999.9,N
1649974055.3,286046999.7,N
1649974075.2,286047002.6,N
1649974095.0,286047012.6,Y
1649974095.9,286047012.6,P
1649974115.8,286047025.0,P
1649974135.6,286047019.7,N
1649974155.4,286047014.4,N
1649974175.3,286047011.1,N
1649974195.1,286047009.9,N
1649974215.8,286047006.3,N
1649974235.7,286047007.1,N
1649974255.5,286047004.5,N
1649974275.4,286047003.1,N
1649974295.2,286047001.7,N
1649974315.0,286047000.0,N
1649974315.9,286047000.0,N
1649974335.8,286046998.2,N
1649974355.6,286046998.9,N
1649974375.4,286047000.2,N
1649974395.3,286047000.1,N
1649974415.1,286047000.5,N
1649974435.8,286046998.5,N
1649974455.7,286047000.9,N
1649974475.5,286047001.2,N
1649974495.4,286046999.1,N
1649974515.2,286046999.5,N
1649974535.0,286046995.5,N
1649974535.9,286046995.5,N
1649974555.8,286046997.4,N
1649974575.6,286046996.9,N
1649974595.4,286046996.8,N
1649974615.3,286046996.9,N
1649974635.1,286046997.9,N
1649974655.9,286046997.9,N
1649974675.7,286046996.8,N
1649974695.5,286046997.8,N
1649974715.8,286046998.0,N
1649974735.6,286046997.1,N
1649974755.5,286046997.1,N
1649974775.3,286046996.6,N
1649974795.1,286046997.1,N
1649974815.9,286046997.3,N
1649974835.7,286046997.4,N
1649974855.5,286046997.7,N
1649974875.4,286046997.9,N
1649974895.2,286046995.3,Y
1649974915.1,286046997.7,P
1649974916.0,286046997.7,P
1649974935.8,286046994.9,P
1649974955.6,286046997.4,N
1649974975.5,286046994.9,Y
1649974995.3,286046998.8,P
1649975015.1,286046998.9,N
1649975035.9,286047001.0,N
1649975055.7,286047001.2,N
1649975075.6,286047000.7,N
1649975095.4,286047000.2,N
1649975115.2,286047001.1,N
1649975135.1,286047001.1,N
1649975136.0,286047001.1,N
1649975155.8,286046998.7,N
1649975175.7,286046999.2,N
1649975195.5,286046999.1,N
1649975215.3,286046998.5,N
1649975235.2,286046998.7,N
1649975255.9,286046998.9,N
1649975275.7,286046998.7,N
1649975295.6,286046998.7,N
1649975315.4,286046996.5,N
1649975335.3,286046998.4,N
1649975355.1,286046999.4,N
1649975356.0,286046999.4,N
1649975375.8,286046996.5,N
1649975395.7,286046997.6,N
1649975415.5,286046995.3,Y
1649975435.3,286046998.0,P
1649975455.2,286046997.8,P
1649975475.0,286046995.6,P
1649975475.9,286046995.6,Y
1649975495.8,286046999.1,P
1649975515.6,286046999.2,N
1649975535.4,286046996.9,P
1649975555.3,286046995.1,Y
1649975575.1,286046998.1,P
1649975595.9,286047001.1,P
1649975615.7,286046998.3,N
1649975635.5,286047001.2,N
1649975655.4,286046999.4,N
1649975675.2,286046999.5,N
1649975695.0,286046997.2,N
1649975695.9,286046997.2,N
1649975715.8,286046999.6,N
1649975735.6,286046998.5,N
1649975755.5,286046998.3,N
1649975775.3,286046999.0,N
1649975795.1,286046997.0,N
1649975815.9,286046999.1,N
1649975835.7,286046998.3,N
1649975855.6,286046999.1,N
1649975875.4,286046999.3,N
1649975895.2,286046997.7,N
1649975915.1,286046997.9,N
1649975916.0,286046997.9,N
1649975935.8,286046995.6,Y
1649975955.7,286046997.5,P
1649975975.5,286046998.9,N
1649975995.3,286046998.5,N
1649976015.2,286046998.7,N
1649976035.9,286046999.8,N
1649976055.7,286047001.0,N
1649976075.6,286046998.8,N
1649976095.4,286046998.4,N
1649976115.2,286047000.6,N
1649976135.1,286047000.0,N
1649976136.0,286047000.0,N
1649976155.8,286046999.8,N
1649976175.7,286047001.6,N
1649976195.5,286047002.3,N
1649976215.3,286047002.4,N
1649976235.2,286047002.8,N
1649976255.0,286047001.3,N
1649976255.9,286047001.3,N
1649976275.8,286047003.9,N
1649976295.6,286047004.0,N
1649976315.4,286047004.2,N
1649976335.3,286047003.7,N
1649976355.1,286047002.0,N
1649976375.8,286047001.5,N
1649976395.7,286046999.7,N
1649976415.5,286047001.8,N
1649976435.4,286047001.7,N
1649976455.2,286047004.0,N
1649976475.0,286047003.8,N
1649976475.9,286047003.8,N
1649976495.8,286047005.5,N
1649976515.6,286047005.3,N
1649976535.4,286047006.0,N
1649976555.3,286047003.2,N
1649976575.1,286047003.7,N
1649976595.9,286047005.5,N
1649976615.7,286047005.2,N
1649976635.5,286047005.4,N
1649976655.4,286047006.9,Y
1649976675.2,286047005.1,P
1649976695.0,286047004.8,P
1649976695.9,286047004.8,P
1649976715.8,286047003.2,Y
1649976735.6,286046999.2,P
1649976755.5,286046999.1,N
1649976775.3,286046998.9,N
1649976795.1,286047000.6,N
1649976815.9,286047001.1,N
1649976835.7,286046999.7,N
1649976855.6,286047002.2,N
1649976875.4,286047003.6,N
1649976895.2,286047002.4,N
1649976915.1,286047000.6,N
1649976916.0,286047000.6,N
1649976935.8,286682705.7,Y
1649976955.7,286047002.3,P
1649976975.5,286047000.7,N
1649976995.3,286047002.2,P
1649977015.2,286047000.7,N
1649977035.0,286047001.2,N
1649977035.9,286047001.2,N
1649977055.8,286046998.1,Y
1649977075.6,286046999.3,P
1649977095.4,286047001.1,N
1649977115.3,286046998.4,N
1649977135.1,286046998.4,N
1649977155.8,286046996.6,N
1649977175.7,286046996.6,N
1649977195.5,286046996.7,N
