# file name; noise; peak f.; mag.; duration
20220414165552072_SVAKOV-R12_met.fits;1.11145;26506.3;2.24212;0.341333
20220414165850078_SVAKOV-R12_met.fits;1.20868;26493.2;7.54463;0.341333
20220414170053640_SVAKOV-R12_snap.fits;0.939674;26516.6;0.790172;0
20220414170211806_SVAKOV-R12_met.fits;0.932537;26485.8;2.75135;0.170667
20220414170153715_SVAKOV-R12_snap.fits;1.20016;26496.1;0.813598;0
20220414170326046_SVAKOV-R12_met.fits;0.84684;26490.2;2.53319;0.341333
20220414170253790_SVAKOV-R12_snap.fits;1.03111;26466.8;1.02768;0
20220414170353864_SVAKOV-R12_snap.fits;1.11374;26460.9;0.908309;0
20220414170453939_SVAKOV-R12_snap.fits;1.08708;26459.5;0.875926;0
20220414170554526_SVAKOV-R12_met.fits;1.07375;26509.3;2.38074;0.170667
20220414170554014_SVAKOV-R12_snap.fits;1.13157;26449.2;0.994809;0
20220414170654088_SVAKOV-R12_snap.fits;1.05041;26499;1.03845;0
20220414170754163_SVAKOV-R12_snap.fits;1.03656;26449.2;0.747552;0
20220414170854238_SVAKOV-R12_snap.fits;1.02949;26449.2;0.720846;0
20220414171011038_SVAKOV-R12_met.fits;1.21285;26500.5;3.54946;0.341333
20220414171038174_SVAKOV-R12_met.fits;1.08924;26496.1;2.30071;0.341333
20220414170954312_SVAKOV-R12_snap.fits;0.868484;26519.5;0.827097;0
20220414171104456_SVAKOV-R12_met.fits;1.11721;26518.1;5.17558;0.341333
20220414171114696_SVAKOV-R12_met.fits;1.08624;26506.3;2.56686;0.341333
20220414171121694_SVAKOV-R12_met.fits;0.902686;26496.1;5.33484;0.341333
20220414171054387_SVAKOV-R12_snap.fits;0.928447;26504.9;0.833697;0
20220414171154462_SVAKOV-R12_snap.fits;0.964914;26510.7;0.8441;0
20220414171252147_SVAKOV-R12_met.fits;1.08317;26507.8;2.54917;0.170667
20220414171254536_SVAKOV-R12_snap.fits;1.17025;26509.3;0.960589;0
20220414171354611_SVAKOV-R12_snap.fits;1.08008;26460.9;0.779082;0
20220414171454686_SVAKOV-R12_snap.fits;1.01797;26481.4;1.00195;0
20220414171602440_SVAKOV-R12_met.fits;1.02265;26502;2.30765;0.341333
20220414171554760_SVAKOV-R12_snap.fits;1.20004;26519.5;0.873031;0
20220414171706270_SVAKOV-R12_met.fits;0.858057;26503.4;1.92489;0.170667
20220414171654835_SVAKOV-R12_snap.fits;1.14571;26456.5;0.969505;0
20220414171831262_SVAKOV-R12_met.fits;0.95605;26500.5;2.44208;0.512
20220414171754910_SVAKOV-R12_snap.fits;0.992752;26481.4;0.774355;0
20220414171854984_SVAKOV-R12_snap.fits;0.959547;26523.9;0.762233;0
20220414172037384_SVAKOV-R12_met.fits;0.953944;26503.4;5.96398;0.341333
20220414172042846_SVAKOV-R12_met.fits;0.994526;26493.2;3.77693;0.170667
20220414172049160_SVAKOV-R12_met.fits;1.09062;26509.3;3.33406;0.170667
20220414171955059_SVAKOV-R12_snap.fits;0.997484;26491.7;0.857179;0
20220414172108616_SVAKOV-R12_met.fits;0.931853;26504.9;2.28561;0.341333
20220414172055134_SVAKOV-R12_snap.fits;1.02703;26507.8;4.56438;0
20220414172153672_SVAKOV-R12_met.fits;1.02703;26507.8;4.56438;0.341333
20220414172155208_SVAKOV-R12_snap.fits;0.904794;26459.5;0.716259;0
20220414172338462_SVAKOV-R12_met.fits;0.951714;26481.4;2.56402;0.512
20220414172255283_SVAKOV-R12_snap.fits;0.949798;26529.8;0.782836;0
20220414172355358_SVAKOV-R12_snap.fits;1.05614;26452.1;0.945976;0
20220414172455432_SVAKOV-R12_snap.fits;1.08099;26529.8;0.808246;0
20220414172648755_SVAKOV-R12_met.fits;1.08324;26506.3;2.6765;0.170667
20220414172555507_SVAKOV-R12_snap.fits;1.10404;26544.4;0.813278;0
20220414172728179_SVAKOV-R12_met.fits;1.18229;26502;2.4652;0.170667
20220414172655582_SVAKOV-R12_snap.fits;1.09313;26518.1;0.955467;0
20220414172755656_SVAKOV-R12_snap.fits;0.934049;26506.3;0.959759;0
20220414172903582_SVAKOV-R12_met.fits;1.10374;26491.7;4.22024;0.170667
20220414172928670_SVAKOV-R12_met.fits;0.941745;26497.6;2.86093;0.341333
20220414172855731_SVAKOV-R12_snap.fits;0.969185;26519.5;0.921716;0
20220414172955806_SVAKOV-R12_snap.fits;1.00236;26487.3;0.964265;0
20220414173055880_SVAKOV-R12_snap.fits;0.877772;26474.1;0.80967;0
20220414173224286_SVAKOV-R12_met.fits;0.928048;26496.1;2.84149;0.170667
20220414173227187_SVAKOV-R12_met.fits;0.985001;26494.6;2.19232;0.170667
20220414173155955_SVAKOV-R12_snap.fits;1.01764;26472.7;0.910836;0
20220414173256030_SVAKOV-R12_snap.fits;1.16685;26540;0.881266;0
20220414173431262_SVAKOV-R12_met.fits;1.10714;26503.4;3.31159;0.512
20220414173443720_SVAKOV-R12_met.fits;0.955932;26507.8;3.01827;0.170667
20220414173356104_SVAKOV-R12_snap.fits;1.06239;26507.8;1.22875;0
20220414173453960_SVAKOV-R12_met.fits;0.919232;26510.7;6.54999;0.682667
20220414173456179_SVAKOV-R12_snap.fits;1.07882;26491.7;0.89591;0
20220414173613150_SVAKOV-R12_met.fits;1.03945;26502;2.15423;1.87733
20220414173556254_SVAKOV-R12_snap.fits;0.862758;26506.3;0.777067;0
20220414173735582_SVAKOV-R12_met.fits;0.864726;26506.3;2.03084;0.170667
20220414173656328_SVAKOV-R12_snap.fits;0.960448;26526.9;0.903011;0
20220414173756915_SVAKOV-R12_met.fits;0.907903;26503.4;4.00616;0.512
20220414173756403_SVAKOV-R12_snap.fits;0.942498;26477.1;0.849451;0
20220414173856478_SVAKOV-R12_snap.fits;0.971716;26509.3;0.947838;0
20220414173956552_SVAKOV-R12_snap.fits;1.08017;26474.1;0.91629;0
20220414174056627_SVAKOV-R12_snap.fits;0.958867;26458;0.945888;0
20220414174246707_SVAKOV-R12_met.fits;1.07907;26507.8;2.21953;0.170667
20220414174156702_SVAKOV-R12_snap.fits;1.02717;26474.1;0.741824;0
20220414174301555_SVAKOV-R12_met.fits;1.01075;26497.6;2.11632;0.170667
20220414174256776_SVAKOV-R12_snap.fits;1.01444;26460.9;0.844845;0
20220414174412211_SVAKOV-R12_met.fits;1.07214;26490.2;7.69367;0.512
20220414174356851_SVAKOV-R12_snap.fits;0.928203;26491.7;0.946412;0
20220414174456926_SVAKOV-R12_snap.fits;0.990513;26477.1;0.848081;0
20220414174615944_SVAKOV-R12_met.fits;1.15379;26506.3;12.5256;0.682667
20220414174557000_SVAKOV-R12_snap.fits;0.954159;26518.1;0.951504;0
20220414174657075_SVAKOV-R12_snap.fits;0.983979;26449.2;0.822019;0
20220414174757150_SVAKOV-R12_snap.fits;1.14357;26513.7;0.80711;0
20220414174937331_SVAKOV-R12_met.fits;0.849886;26502;1.85265;0.170667
20220414174857224_SVAKOV-R12_snap.fits;1.02271;26474.1;0.878318;0
20220414174957299_SVAKOV-R12_snap.fits;1.03422;26518.1;0.961042;0
20220414175150110_SVAKOV-R12_met.fits;0.851624;26499;2.18528;0.170667
20220414175057374_SVAKOV-R12_snap.fits;1.02626;26523.9;0.88417;0
20220414175207006_SVAKOV-R12_met.fits;1.10284;26503.4;3.16231;0.341333
20220414175238067_SVAKOV-R12_met.fits;0.936189;26515.1;3.96344;0.341333
20220414175157448_SVAKOV-R12_snap.fits;1.09998;26456.5;1.03368;0
20220414175327048_SVAKOV-R12_met.fits;0.787421;26500.5;1.76345;0.170667
20220414175354184_SVAKOV-R12_met.fits;0.900964;26481.4;2.30213;0.170667
20220414175257523_SVAKOV-R12_snap.fits;0.873371;26529.8;0.884127;0
20220414175420467_SVAKOV-R12_met.fits;1.09316;26496.1;3.14645;0.341333
20220414175357598_SVAKOV-R12_snap.fits;1.03;26471.2;0.769803;0
20220414175457672_SVAKOV-R12_snap.fits;0.867551;26474.1;0.74731;0
20220414175557747_SVAKOV-R12_snap.fits;0.878818;26540;0.968439;0
20220414175657822_SVAKOV-R12_snap.fits;1.01612;26526.9;0.768301;0
20220414175757896_SVAKOV-R12_snap.fits;0.814734;26482.9;0.844905;0
20220414175857971_SVAKOV-R12_snap.fits;0.933453;26522.5;1.16765;0
20220414175958046_SVAKOV-R12_snap.fits;1.01208;26522.5;0.694625;0
