# file name; noise; peak f.; mag.; duration
20220414075441544_SVAKOV-R12_met.fits;1.22073;26504.9;3.76657;0.170667
20220414075455027_SVAKOV-R12_met.fits;1.08278;26500.5;2.33225;0.170667
20220414075505608_SVAKOV-R12_met.fits;1.22991;26510.7;4.11412;0.341333
20220414075554419_SVAKOV-R12_met.fits;1.00606;26497.6;5.13401;0.170667
20220414075604318_SVAKOV-R12_met.fits;1.22261;26516.6;5.17291;0.170667
20220414075636062_SVAKOV-R12_met.fits;1.33896;26516.6;4.60433;0.512
20220414075703710_SVAKOV-R12_met.fits;1.27173;26515.1;4.349;0.170667
20220414075708147_SVAKOV-R12_met.fits;1.37782;26491.7;3.55834;0.170667
20220414075806515_SVAKOV-R12_met.fits;1.1256;26515.1;2.80454;0.170667
20220414075817267_SVAKOV-R12_met.fits;1.12187;26496.1;2.88038;0.170667
20220414075846110_SVAKOV-R12_met.fits;1.04065;26509.3;3.72669;0.170667
20220414075920072_SVAKOV-R12_met.fits;1.1843;26491.7;2.46091;0.341333
20220414075928094_SVAKOV-R12_met.fits;1.00129;26499;2.63858;0.341333
20220414080025096_SVAKOV-R12_met.fits;1.40165;26499;4.12271;0.341333
20220414080049160_SVAKOV-R12_met.fits;1.09644;26499;3.66968;0.170667
20220414080100254_SVAKOV-R12_met.fits;1.27156;26503.4;3.00002;0.170667
20220414080013320_SVAKOV-R12_snap.fits;1.20133;26507.8;0.790919;0
20220414080125171_SVAKOV-R12_met.fits;1.0771;26500.5;3.84969;0.341333
20220414080201182_SVAKOV-R12_met.fits;0.928544;26500.5;11.3491;0.341333
20220414080113395_SVAKOV-R12_snap.fits;1.24606;26519.5;1.13879;0
20220414080221832_SVAKOV-R12_met.fits;1.19243;26494.6;4.32012;0.341333
20220414080236339_SVAKOV-R12_met.fits;1.07238;26504.9;2.99175;0.170667
20220414080213470_SVAKOV-R12_snap.fits;1.15687;26493.2;1.37309;0
20220414080313544_SVAKOV-R12_snap.fits;1.34234;26462.4;0.939401;0
20220414080418056_SVAKOV-R12_met.fits;1.08153;26502;10.5807;0.341333
20220414080422835_SVAKOV-R12_met.fits;1.10343;26502;3.10758;0.170667
20220414080440926_SVAKOV-R12_met.fits;1.11338;26512.2;2.49365;0.170667
20220414080449800_SVAKOV-R12_met.fits;1.27617;26494.6;2.59964;0.170667
20220414080454920_SVAKOV-R12_met.fits;1.06422;26519.5;2.49551;2.38933
20220414080506184_SVAKOV-R12_met.fits;1.08975;26497.6;2.23709;0.170667
20220414080413619_SVAKOV-R12_snap.fits;1.15578;26458;1.10419;0
20220414080519838_SVAKOV-R12_met.fits;1.18723;26493.2;4.79853;0.341333
20220414080541000_SVAKOV-R12_met.fits;1.19079;26484.4;2.97914;0.512
20220414080600286_SVAKOV-R12_met.fits;1.13818;26493.2;2.38682;0.170667
20220414080513694_SVAKOV-R12_snap.fits;1.22377;26453.6;0.863985;0
20220414080613598_SVAKOV-R12_met.fits;1.25462;26504.9;7.82406;0.341333
20220414080643976_SVAKOV-R12_met.fits;1.32326;26504.9;2.94512;0.170667
20220414080654387_SVAKOV-R12_met.fits;0.968739;26503.4;3.93475;1.024
20220414080613768_SVAKOV-R12_snap.fits;1.08867;26485.8;0.940776;0
20220414080734494_SVAKOV-R12_met.fits;1.12458;26506.3;4.77186;3.24267
20220414080805384_SVAKOV-R12_met.fits;1.06763;26507.8;3.22075;0.170667
20220414080808456_SVAKOV-R12_met.fits;1.4237;26516.6;4.48047;0.341333
20220414080713843_SVAKOV-R12_snap.fits;1.21011;26547.4;1.29955;0
20220414080813918_SVAKOV-R12_snap.fits;1.23285;26535.6;1.07402;0
20220414080913992_SVAKOV-R12_snap.fits;1.25014;26525.4;1.04843;0
20220414081013555_SVAKOV-R12_met.fits;1.02589;26506.3;2.10231;0.170667
20220414081014067_SVAKOV-R12_snap.fits;1.12593;26471.2;0.894381;0
20220414081114142_SVAKOV-R12_snap.fits;1.22448;26459.5;0.986706;0
20220414081217288_SVAKOV-R12_met.fits;1.10223;26460.9;3.28073;0.170667
20220414081230600_SVAKOV-R12_met.fits;1.35179;26500.5;7.98735;0.512
20220414081214216_SVAKOV-R12_snap.fits;0.98018;26474.1;1.36508;0
20220414081314291_SVAKOV-R12_snap.fits;1.15591;26545.9;1.24975;0
20220414081422728_SVAKOV-R12_met.fits;1.28066;26503.4;3.61462;0.341333
20220414081414366_SVAKOV-R12_snap.fits;1.3872;26472.7;1.02311;0
20220414081525704_SVAKOV-R12_met.fits;1.24063;26485.8;2.98328;1.19467
20220414081557278_SVAKOV-R12_met.fits;0.981058;26499;3.32656;0.170667
20220414081601886_SVAKOV-R12_met.fits;1.33648;26506.3;5.94729;0.341333
20220414081514440_SVAKOV-R12_snap.fits;0.96853;26543;1.18296;0
20220414081614515_SVAKOV-R12_snap.fits;1.23192;26519.5;0.961073;0
20220414081715784_SVAKOV-R12_met.fits;1.19186;26493.2;26.9104;0.682667
20220414081754355_SVAKOV-R12_met.fits;1.26147;26477.1;3.16683;0.170667
20220414081714590_SVAKOV-R12_snap.fits;1.40554;26494.6;0.83129;0
20220414081821832_SVAKOV-R12_met.fits;1.17674;26499;3.09717;0.341333
20220414081837534_SVAKOV-R12_met.fits;1.31314;26493.2;3.03938;0.170667
20220414081856648_SVAKOV-R12_met.fits;1.12963;26487.3;2.91124;2.048
20220414081901939_SVAKOV-R12_met.fits;0.94525;26499;2.03876;0.341333
20220414081814664_SVAKOV-R12_snap.fits;1.18946;26468.3;1.03285;0
20220414081926515_SVAKOV-R12_met.fits;1.09965;26529.8;2.74106;0.341333
20220414081928734_SVAKOV-R12_met.fits;1.27376;26537.1;4.33961;0.341333
20220414081914739_SVAKOV-R12_snap.fits;1.14808;26503.4;0.846127;0
20220414082101064_SVAKOV-R12_met.fits;1.30145;26504.9;2.67813;0.170667
20220414082107720_SVAKOV-R12_met.fits;0.987029;26466.8;3.49817;0.170667
20220414082014814_SVAKOV-R12_snap.fits;0.984772;26515.1;0.933772;0
20220414082114888_SVAKOV-R12_snap.fits;1.34399;26538.6;1.15595;0
20220414082214963_SVAKOV-R12_snap.fits;1.04268;26493.2;1.2002;0
20220414082315038_SVAKOV-R12_snap.fits;1.18679;26455.1;0.929347;0
20220414082455902_SVAKOV-R12_met.fits;0.914052;26510.7;2.94391;0.170667
20220414082415112_SVAKOV-R12_snap.fits;1.17348;26462.4;1.15942;0
20220414082515187_SVAKOV-R12_snap.fits;1.11467;26496.1;0.869187;0
20220414082629768_SVAKOV-R12_met.fits;1.07177;26490.2;3.20749;0.170667
20220414082651102_SVAKOV-R12_met.fits;0.909815;26519.5;2.38581;0.170667
20220414082615262_SVAKOV-R12_snap.fits;1.45825;26547.4;1.26989;0
20220414082712264_SVAKOV-R12_met.fits;1.16945;26488.8;5.50507;0.341333
20220414082716190_SVAKOV-R12_met.fits;1.06393;26510.7;2.38066;0.170667
20220414082715336_SVAKOV-R12_snap.fits;1.32235;26518.1;1.3019;0
20220414082812510_SVAKOV-R12_met.fits;1.09678;26518.1;2.97076;0.170667
20220414082825139_SVAKOV-R12_met.fits;1.42422;26504.9;2.9096;0.170667
20220414082828211_SVAKOV-R12_met.fits;1.09027;26547.4;2.68149;0.682667
20220414082841864_SVAKOV-R12_met.fits;1.21183;26490.2;5.6853;0.512
20220414082847155_SVAKOV-R12_met.fits;1.1598;26547.4;2.97873;2.21867
20220414082854664_SVAKOV-R12_met.fits;1.06838;26475.6;2.8727;0.170667
20220414082907976_SVAKOV-R12_met.fits;1.2941;26459.5;2.79337;0.170667
20220414082815411_SVAKOV-R12_snap.fits;1.17334;26456.5;1.23953;0
20220414082921459_SVAKOV-R12_met.fits;1.26174;26502;3.29874;0.170667
20220414082935112_SVAKOV-R12_met.fits;1.06732;26485.8;2.35688;0.682667
20220414082915486_SVAKOV-R12_snap.fits;1.18115;26453.6;1.31251;0
20220414083023070_SVAKOV-R12_met.fits;1.10541;26460.9;2.48916;0.512
20220414083028872_SVAKOV-R12_met.fits;1.09312;26503.4;4.7446;0.170667
20220414083031432_SVAKOV-R12_met.fits;1.29916;26499;4.02202;0.341333
20220414083035870_SVAKOV-R12_met.fits;1.29222;26538.6;2.74786;0.170667
20220414083043720_SVAKOV-R12_met.fits;1.14669;26502;4.90843;0.341333
20220414083111198_SVAKOV-R12_met.fits;1.14275;26463.9;2.45882;0.341333
20220414083015560_SVAKOV-R12_snap.fits;1.25082;26456.5;0.91766;0
20220414083132019_SVAKOV-R12_met.fits;1.27543;26496.1;3.57671;0.170667
20220414083159155_SVAKOV-R12_met.fits;1.14462;26491.7;2.75801;0.682667
20220414083115635_SVAKOV-R12_snap.fits;1.19804;26474.1;0.837683;0
20220414083247283_SVAKOV-R12_met.fits;1.06428;26547.4;3.27014;1.70667
20220414083301278_SVAKOV-R12_met.fits;1.18869;26494.6;3.51044;0.341333
20220414083311859_SVAKOV-R12_met.fits;1.29264;26497.6;3.46438;0.170667
20220414083215710_SVAKOV-R12_snap.fits;1.01955;26493.2;1.04545;0
20220414083338483_SVAKOV-R12_met.fits;1.10679;26488.8;2.88281;0.170667
20220414083348040_SVAKOV-R12_met.fits;1.10219;26507.8;2.22809;0.170667
20220414083315784_SVAKOV-R12_snap.fits;1.17552;26521;0.968626;0
20220414083415859_SVAKOV-R12_snap.fits;1.18053;26513.7;1.13139;0
20220414083553139_SVAKOV-R12_met.fits;1.0042;26484.4;8.47781;0.341333
20220414083558088_SVAKOV-R12_met.fits;1.36118;26507.8;5.91019;0.341333
20220414083515934_SVAKOV-R12_snap.fits;1.12656;26480;1.03674;0
20220414083618910_SVAKOV-R12_met.fits;1.07894;26499;2.2207;0.170667
20220414083651507_SVAKOV-R12_met.fits;1.30959;26507.8;8.17593;0.341333
20220414083616008_SVAKOV-R12_snap.fits;1.15656;26494.6;1.43625;0
20220414083716083_SVAKOV-R12_snap.fits;1.12301;26525.4;0.805751;0
20220414083816158_SVAKOV-R12_snap.fits;1.19603;26475.6;0.973461;0
20220414083958899_SVAKOV-R12_met.fits;1.18586;26521;4.02559;0.682667
20220414083916232_SVAKOV-R12_snap.fits;1.57825;26503.4;0.948244;0
20220414084016307_SVAKOV-R12_snap.fits;1.2538;26502;1.26646;0
20220414084114846_SVAKOV-R12_met.fits;1.38094;26497.6;10.0385;0.341333
20220414084116382_SVAKOV-R12_snap.fits;1.33575;26521;1.18015;0
20220414084244616_SVAKOV-R12_met.fits;1.19313;26496.1;3.53394;0.170667
20220414084307144_SVAKOV-R12_met.fits;1.21086;26518.1;2.63514;0.170667
20220414084216456_SVAKOV-R12_snap.fits;1.10039;26459.5;0.980709;0
20220414084316531_SVAKOV-R12_snap.fits;1.23376;26494.6;1.00551;0
20220414084413875_SVAKOV-R12_met.fits;1.07588;26496.1;3.62997;0.170667
20220414084421043_SVAKOV-R12_met.fits;1.22236;26504.9;4.1001;0.341333
20220414084444766_SVAKOV-R12_met.fits;1.12536;26469.7;4.14788;0.341333
20220414084457054_SVAKOV-R12_met.fits;1.28206;26503.4;3.62326;0.341333
20220414084507976_SVAKOV-R12_met.fits;1.29021;26510.7;5.93039;0.170667
20220414084416606_SVAKOV-R12_snap.fits;1.24811;26478.5;0.975872;0
20220414084523336_SVAKOV-R12_met.fits;1.21683;26510.7;3.82334;0.170667
20220414084516680_SVAKOV-R12_snap.fits;1.08678;26523.9;1.00423;0
20220414084627336_SVAKOV-R12_met.fits;1.17285;26504.9;4.56609;0.512
20220414084703688_SVAKOV-R12_met.fits;1.15153;26496.1;2.6989;0.170667
20220414084616755_SVAKOV-R12_snap.fits;1.22057;26504.9;1.34495;0
20220414084720414_SVAKOV-R12_met.fits;1.14695;26507.8;4.05528;0.341333
20220414084734238_SVAKOV-R12_met.fits;1.36274;26499;7.74508;0.341333
20220414084750280_SVAKOV-R12_met.fits;1.21653;26515.1;3.10907;0.170667
20220414084716830_SVAKOV-R12_snap.fits;1.18734;26488.8;1.01496;0
20220414084833118_SVAKOV-R12_met.fits;1.41149;26507.8;5.35269;0.341333
20220414084906227_SVAKOV-R12_met.fits;1.07772;26465.3;5.98205;0.170667
20220414084816904_SVAKOV-R12_snap.fits;1.18765;26544.4;0.924597;0
20220414084941384_SVAKOV-R12_met.fits;1.21202;26513.7;9.78372;0.341333
20220414084947870_SVAKOV-R12_met.fits;1.10582;26502;5.66796;0.341333
20220414085001694_SVAKOV-R12_met.fits;0.975567;26484.4;2.00205;0.170667
20220414084916979_SVAKOV-R12_snap.fits;1.13094;26459.5;0.908397;0
20220414085017054_SVAKOV-R12_snap.fits;1.24781;26519.5;0.791532;0
20220414085117128_SVAKOV-R12_snap.fits;1.27553;26475.6;0.992847;0
20220414085306526_SVAKOV-R12_met.fits;1.12261;26500.5;7.73606;0.341333
20220414085217203_SVAKOV-R12_snap.fits;1.35101;26474.1;1.10965;0
20220414085325299_SVAKOV-R12_met.fits;1.05614;26528.3;2.20631;0.170667
20220414085333150_SVAKOV-R12_met.fits;1.16484;26502;2.45538;0.170667
20220414085410696_SVAKOV-R12_met.fits;1.2859;26502;5.36608;0.341333
20220414085317278_SVAKOV-R12_snap.fits;1.11615;26500.5;1.08846;0
20220414085417352_SVAKOV-R12_snap.fits;1.11805;26513.7;0.926428;0
20220414085517427_SVAKOV-R12_snap.fits;1.17082;26544.4;0.904593;0
20220414085617502_SVAKOV-R12_snap.fits;1.22221;26535.6;0.939174;0
20220414085717576_SVAKOV-R12_snap.fits;1.08793;26468.3;1.05603;0
20220414085817651_SVAKOV-R12_snap.fits;1.23304;26547.4;0.954422;0
20220414085917726_SVAKOV-R12_snap.fits;1.15835;26452.1;0.843517;0
