#timestamp,LO_Frequency,Hit,StdDev 
1649908815.5,286046994.4,N
1649908835.3,286046991.7,Y
1649908855.1,286046996.1,P
1649908875.9,286046995.1,P
1649908895.7,286046993.4,P
1649908915.5,286046993.3,Y
1649908935.4,286046998.3,P
1649908955.2,286046997.0,N
1649908975.1,286046999.6,N
1649908976.0,286046999.6,N
1649908995.8,286046997.1,N
1649909015.7,286046995.0,Y
1649909035.5,286046998.3,P
1649909055.3,286046999.5,N
1649909075.2,286046999.4,N
1649909095.0,286046998.7,N
1649909095.9,286046998.7,N
1649909115.7,286046998.7,N
1649909135.6,286046997.8,Y
1649909155.4,286046999.1,P
1649909175.3,286046996.7,P
1649909195.1,286046997.2,N
1649909196.0,286046997.2,N
1649909215.8,286046999.1,N
1649909235.7,286046996.6,Y
1649909255.5,286047000.6,P
1649909275.4,286046998.1,N
1649909295.2,286046998.7,N
1649909315.0,286046999.4,N
1649909315.9,286046999.4,N
1649909335.8,286046998.3,N
1649909355.6,286047001.1,N
1649909375.4,286046998.7,N
1649909395.3,286047001.2,N
1649909415.1,286047001.1,N
1649909435.9,286046998.2,N
1649909455.7,286047000.8,N
1649909475.5,286047000.4,N
1649909495.4,286046998.3,N
1649909515.2,286046998.7,N
1649909535.0,286046998.8,N
1649909535.9,286046998.8,N
1649909555.8,286046997.2,N
1649909575.6,286046995.3,Y
1649909595.5,286046996.5,P
1649909615.3,286046995.4,P
1649909635.1,286046997.4,N
1649909655.9,286046995.0,Y
1649909675.7,286047001.0,P
1649909695.5,286046998.6,N
1649909715.4,286047001.2,N
1649909735.2,286046997.2,N
1649909755.1,286046997.9,N
1649909756.0,286046997.9,N
1649909775.8,286046996.6,N
1649909795.6,286046998.3,N
1649909815.5,286046998.9,N
1649909835.3,286046998.6,N
1649909855.2,286046998.2,N
1649909875.9,286047001.1,N
1649909895.7,286046999.8,N
1649909915.6,286047000.4,N
1649909935.4,286047000.8,N
1649909955.3,286046996.5,N
1649909975.1,286046997.2,N
1649909976.0,286046997.2,N
1649909995.8,286046996.8,N
1649910015.7,286046997.3,N
1649910035.5,286046998.8,N
1649910055.3,286046998.9,N
1649910075.2,286046998.3,N
1649910095.0,286042288.3,Y
1649910095.9,286046998.8,P
1649910115.8,286047000.5,P
1649910135.6,286046998.1,N
1649910155.4,286046998.8,N
1649910175.4,286046998.8,N
1649910195.2,286047000.4,N
1649910215.0,286047000.7,N
1649910215.9,286047000.7,N
1649910235.8,286046998.4,N
1649910255.6,286046999.2,N
1649910275.4,286046999.0,N
1649910295.3,286046999.5,N
1649910315.1,286046997.7,N
1649910365.9,286046995.3,E
1649910375.8,286046998.7,N
1649910395.6,286047000.6,P
1649910415.5,286047002.0,N
1649910435.3,286047001.4,N
1649910455.2,286047003.9,Y
1649910475.9,286047001.7,P
1649910495.7,286047004.2,P
1649910515.6,286047004.2,N
1649910535.4,286047004.4,N
1649910555.2,286047002.2,N
1649910575.1,286047001.5,N
1649910576.0,286047001.5,N
1649910595.8,286047002.2,N
1649910615.7,286047000.4,N
1649910635.5,286047000.8,N
1649910655.3,286047000.9,N
1649910675.2,286047002.4,N
1649910695.0,286047002.3,N
1649910695.9,286047002.3,N
1649910715.8,286047002.3,N
1649910735.6,286047002.3,N
1649910755.4,286047000.4,N
1649910775.3,286047001.1,N
1649910795.1,286047001.1,N
1649910815.8,286046999.4,N
1649910835.7,286046998.8,N
1649910855.5,286047001.1,N
1649910875.4,286047001.0,N
1649910895.2,286047001.9,N
1649910915.0,286047001.9,N
1649910915.9,286047001.9,N
1649910935.8,286047000.1,N
1649910955.6,286047002.6,N
1649910975.4,286047000.2,N
1649910995.3,286046998.7,N
1649911015.1,286046998.8,N
1649911035.9,286046998.5,N
1649911055.7,286046998.1,N
1649911075.5,286046998.8,N
1649911095.4,286046996.9,N
1649911115.2,286047001.1,N
1649911135.0,286046998.5,N
1649911135.9,286046998.5,N
1649911155.8,286046998.6,N
1649911175.6,286046998.1,N
1649911195.5,286046998.5,N
1649911215.3,286046999.1,N
1649911235.1,286046999.1,N
1649911255.9,286047000.9,N
1649911275.7,286047002.3,N
1649911295.5,286047001.0,N
1649911315.4,286046998.2,N
1649911335.2,286047001.0,N
1649911355.1,286047001.0,N
1649911356.0,286047001.0,N
1649911375.8,286047001.2,N
1649911395.6,286047002.0,N
1649911415.5,286047004.4,N
1649911435.3,286047002.4,N
1649911455.2,286046998.2,N
1649911475.9,286046999.8,N
1649911495.7,286046999.9,N
1649911515.6,286047000.5,N
1649911535.4,286046999.8,N
1649911555.3,286047000.6,N
1649911575.1,286047000.4,N
1649911576.0,286047000.4,N
1649911595.8,286047004.0,N
1649911615.7,286047004.3,N
1649911635.5,286047002.5,N
1649911655.3,286047002.5,N
1649911675.2,286047001.6,N
1649911695.0,286047002.9,N
1649911695.9,286047002.9,N
1649911715.8,286047003.1,N
1649911735.6,286047005.7,Y
1649911755.4,286047003.5,P
1649911775.3,286047003.3,N
1649911795.1,286047006.0,P
1649911815.9,286047003.4,N
1649911835.7,286047002.9,N
1649911855.5,286047005.5,Y
1649911875.4,286047004.2,P
1649911895.2,286047004.4,P
1649911915.0,286047000.2,N
1649911915.9,286047000.2,N
1649911935.8,286047001.9,N
1649911955.6,286047003.9,N
1649911975.5,286047001.5,N
1649911995.3,286047001.6,N
1649912015.1,286047000.2,N
1649912035.9,286047001.4,N
1649912055.7,286047003.9,N
1649912075.6,286047003.3,N
1649912095.4,286047003.4,N
1649912115.2,286047003.0,N
1649912135.1,286047004.1,N
1649912136.0,286047004.1,N
1649912155.8,286047001.4,N
1649912175.6,286047000.7,N
1649912195.5,286047002.1,N
1649912215.3,286047003.9,N
1649912235.2,286047001.9,N
1649912255.9,286047002.1,N
1649912275.7,286047002.1,N
1649912295.6,286047003.6,N
1649912315.4,286047006.0,Y
1649912335.2,286046999.9,P
1649912355.1,286047002.1,N
1649912356.0,286047002.1,N
1649912375.8,286047001.3,N
1649912395.7,286047002.5,N
