# file name; noise; peak f.; mag.; duration
20201227020046551_ALFAPCE-R0_met.fits;1.48789;26484.4;7.27137;0.341333
20201227020110957_ALFAPCE-R0_met.fits;1.29117;26504.9;4.89227;0.341333
20201227020031362_ALFAPCE-R0_snap.fits;1.38235;26468.3;1.21333;0
20201227020131437_ALFAPCE-R0_snap.fits;1.25234;26493.2;1.25916;0
20201227020231511_ALFAPCE-R0_snap.fits;1.54891;26513.7;1.26574;0
20201227020331586_ALFAPCE-R0_snap.fits;1.30188;26480;1.38116;0
20201227020526615_ALFAPCE-R0_met.fits;1.50497;26506.3;21.7857;0.512
20201227020431661_ALFAPCE-R0_snap.fits;1.3282;26491.7;1.19972;0
20201227020531735_ALFAPCE-R0_snap.fits;1.55197;26462.4;1.35594;0
20201227020631810_ALFAPCE-R0_snap.fits;1.20862;26481.4;1.34239;0
20201227020731885_ALFAPCE-R0_snap.fits;1.42852;26480;1.09409;0
20201227020831959_ALFAPCE-R0_snap.fits;1.44052;26480;1.03756;0
20201227020932034_ALFAPCE-R0_snap.fits;1.39078;26480;1.29761;0
20201227021032109_ALFAPCE-R0_snap.fits;1.31441;26455.1;1.31229;0
20201227021132183_ALFAPCE-R0_snap.fits;1.6973;26474.1;1.38306;0
20201227021249325_ALFAPCE-R0_met.fits;1.23463;26516.6;4.00307;0.341333
20201227021302466_ALFAPCE-R0_met.fits;1.16742;26493.2;3.14864;0.341333
20201227021232258_ALFAPCE-R0_snap.fits;1.45587;26472.7;1.19267;0
20201227021332333_ALFAPCE-R0_snap.fits;1.29016;26512.2;0.942048;0
20201227021432407_ALFAPCE-R0_snap.fits;0.984321;26456.5;1.27904;0
20201227021532482_ALFAPCE-R0_snap.fits;1.36808;26537.1;1.48817;0
20201227021707885_ALFAPCE-R0_met.fits;1.16605;26499;4.33947;0.170667
20201227021632557_ALFAPCE-R0_snap.fits;1.41238;26490.2;1.19246;0
20201227021732631_ALFAPCE-R0_snap.fits;1.36507;26465.3;1.46918;0
20201227021832706_ALFAPCE-R0_snap.fits;1.40215;26474.1;1.23924;0
20201227021932781_ALFAPCE-R0_snap.fits;1.35057;26528.3;1.36777;0
20201227022032855_ALFAPCE-R0_snap.fits;1.43264;26509.3;1.16358;0
20201227022216109_ALFAPCE-R0_met.fits;1.34535;26491.7;2.6938;0.170667
20201227022132930_ALFAPCE-R0_snap.fits;1.40742;26544.4;1.06939;0
20201227022233005_ALFAPCE-R0_snap.fits;1.29545;26547.4;1.3304;0
20201227022333079_ALFAPCE-R0_snap.fits;1.51331;26488.8;1.15174;0
20201227022433154_ALFAPCE-R0_snap.fits;1.12525;26503.4;1.35364;0
20201227022533229_ALFAPCE-R0_snap.fits;1.31969;26465.3;1.37029;0
20201227022647981_ALFAPCE-R0_met.fits;1.33561;26485.8;5.90989;0.170667
20201227022633303_ALFAPCE-R0_snap.fits;1.29867;26523.9;1.17303;0
20201227022733378_ALFAPCE-R0_snap.fits;1.3781;26537.1;1.21479;0
20201227022833453_ALFAPCE-R0_snap.fits;1.36695;26526.9;1.19111;0
20201227022933527_ALFAPCE-R0_snap.fits;1.63071;26469.7;1.60143;0
20201227023033602_ALFAPCE-R0_snap.fits;1.25464;26518.1;1.28254;0
20201227023153474_ALFAPCE-R0_met.fits;1.31113;26488.8;2.81176;0.170667
20201227023133677_ALFAPCE-R0_snap.fits;1.5494;26480;1.33273;0
20201227023240066_ALFAPCE-R0_met.fits;1.40171;26474.1;3.70317;0.341333
20201227023233751_ALFAPCE-R0_snap.fits;1.4496;26482.9;1.35526;0
20201227023423319_ALFAPCE-R0_met.fits;1.3682;26500.5;8.65514;0.341333
20201227023333826_ALFAPCE-R0_snap.fits;1.40574;26466.8;1.19143;0
20201227023433901_ALFAPCE-R0_snap.fits;1.48473;26466.8;1.38208;0
20201227023541655_ALFAPCE-R0_met.fits;1.4042;26491.7;2.93379;0.341333
20201227023533975_ALFAPCE-R0_snap.fits;1.25037;26474.1;1.37193;0
20201227023634050_ALFAPCE-R0_snap.fits;1.41975;26491.7;1.36081;0
20201227023744877_ALFAPCE-R0_met.fits;1.50595;26500.5;5.90169;0.341333
20201227023813719_ALFAPCE-R0_met.fits;1.30106;26474.1;3.89288;0.170667
20201227023734125_ALFAPCE-R0_snap.fits;1.62211;26466.8;0.912275;0
20201227023834199_ALFAPCE-R0_snap.fits;1.36891;26469.7;1.50384;0
20201227023933079_ALFAPCE-R0_met.fits;1.46415;26490.2;4.70885;0.341333
20201227023943490_ALFAPCE-R0_met.fits;1.16924;26512.2;2.53766;0.170667
20201227024012503_ALFAPCE-R0_met.fits;1.32914;26477.1;2.89114;0.341333
20201227023934274_ALFAPCE-R0_snap.fits;1.1926;26493.2;0.762907;0
20201227024034349_ALFAPCE-R0_snap.fits;1.33892;26458;1.03418;0
20201227024134423_ALFAPCE-R0_snap.fits;1.33821;26506.3;1.27044;0
20201227024234498_ALFAPCE-R0_snap.fits;1.42903;26496.1;1.13656;0
20201227024334573_ALFAPCE-R0_snap.fits;1.56106;26538.6;1.1127;0
20201227024455810_ALFAPCE-R0_met.fits;1.27541;26500.5;3.18501;0.170667
20201227024502978_ALFAPCE-R0_met.fits;1.31031;26509.3;4.43269;0.341333
20201227024434647_ALFAPCE-R0_snap.fits;1.08736;26519.5;1.11523;0
20201227024534722_ALFAPCE-R0_snap.fits;1.30908;26488.8;1.18153;0
20201227024708418_ALFAPCE-R0_met.fits;1.26405;26491.7;3.22123;0.170667
20201227024634797_ALFAPCE-R0_snap.fits;1.2112;26488.8;1.20875;0
20201227024734871_ALFAPCE-R0_snap.fits;1.56269;26528.3;1.03964;0
20201227024834946_ALFAPCE-R0_snap.fits;1.42719;26449.2;1.22626;0
20201227024935021_ALFAPCE-R0_snap.fits;1.27329;26513.7;1.0906;0
20201227025035095_ALFAPCE-R0_snap.fits;1.32628;26504.9;1.12212;0
20201227025135170_ALFAPCE-R0_snap.fits;1.4818;26449.2;1.26548;0
20201227025254530_ALFAPCE-R0_met.fits;1.49187;26512.2;3.22982;0.170667
20201227025235245_ALFAPCE-R0_snap.fits;1.59234;26493.2;1.44882;0
20201227025332077_ALFAPCE-R0_met.fits;1.22115;26496.1;2.91278;0.170667
20201227025335319_ALFAPCE-R0_snap.fits;1.37817;26475.6;0.990705;0
20201227025435394_ALFAPCE-R0_snap.fits;1.52723;26478.5;0.951074;0
20201227025535469_ALFAPCE-R0_snap.fits;1.33109;26469.7;1.10633;0
20201227025635543_ALFAPCE-R0_snap.fits;1.65115;26491.7;1.3563;0
20201227025735618_ALFAPCE-R0_snap.fits;1.31743;26523.9;1.47816;0
20201227025835693_ALFAPCE-R0_met.fits;1.31047;26490.2;3.05297;0.341333
20201227025835693_ALFAPCE-R0_snap.fits;1.21672;26509.3;1.01464;0
20201227025935767_ALFAPCE-R0_snap.fits;1.40197;26515.1;1.08522;0
