# file name; noise; peak f.; mag.; duration
20201227010026882_ALFAPCE-R0_snap.fits;1.51714;26541.5;1.25484;0
20201227010126957_ALFAPCE-R0_snap.fits;1.4277;26512.2;1.29704;0
20201227010227031_ALFAPCE-R0_snap.fits;1.46767;26504.9;1.33243;0
20201227010327106_ALFAPCE-R0_snap.fits;1.22895;26453.6;1.36741;0
20201227010452781_ALFAPCE-R0_met.fits;1.26154;26485.8;5.75661;0.170667
20201227010427181_ALFAPCE-R0_snap.fits;1.62384;26502;0.896767;0
20201227010527255_ALFAPCE-R0_snap.fits;1.29743;26529.8;1.08385;0
20201227010627330_ALFAPCE-R0_snap.fits;1.57614;26480;0.953295;0
20201227010729453_ALFAPCE-R0_met.fits;1.37998;26485.8;3.25845;0.341333
20201227010811266_ALFAPCE-R0_met.fits;1.4721;26512.2;2.98259;0.170667
20201227010727405_ALFAPCE-R0_snap.fits;1.29405;26544.4;1.54263;0
20201227010858199_ALFAPCE-R0_met.fits;1.10892;26494.6;3.91452;0.512
20201227010827479_ALFAPCE-R0_snap.fits;1.32492;26469.7;1.11622;0
20201227010927554_ALFAPCE-R0_snap.fits;1.24415;26500.5;1.10199;0
20201227011027629_ALFAPCE-R0_snap.fits;1.22632;26515.1;1.23229;0
20201227011127703_ALFAPCE-R0_snap.fits;1.27906;26537.1;1.54972;0
20201227011227778_ALFAPCE-R0_snap.fits;1.3933;26526.9;1.1391;0
20201227011405058_ALFAPCE-R0_met.fits;1.31003;26500.5;2.71264;0.170667
20201227011327853_ALFAPCE-R0_snap.fits;1.40857;26469.7;1.21654;0
20201227011436461_ALFAPCE-R0_met.fits;1.24515;26513.7;2.89481;0.341333
20201227011427927_ALFAPCE-R0_snap.fits;1.18437;26456.5;1.19409;0
20201227011548311_ALFAPCE-R0_met.fits;1.44244;26519.5;4.45721;0.341333
20201227011528002_ALFAPCE-R0_snap.fits;1.31517;26463.9;1.02014;0
20201227011628077_ALFAPCE-R0_snap.fits;1.34497;26540;0.950006;0
20201227011728151_ALFAPCE-R0_snap.fits;1.35607;26491.7;1.63969;0
20201227011828226_ALFAPCE-R0_snap.fits;1.38531;26526.9;1.14301;0
20201227011930519_ALFAPCE-R0_met.fits;1.16514;26494.6;2.43069;0.512
20201227011928301_ALFAPCE-R0_snap.fits;1.44346;26469.7;1.50914;0
20201227012035202_ALFAPCE-R0_met.fits;1.47282;26499;5.28511;0.170667
20201227012028375_ALFAPCE-R0_snap.fits;1.36687;26497.6;1.42589;0
20201227012128450_ALFAPCE-R0_snap.fits;1.23118;26510.7;1.1247;0
20201227012228525_ALFAPCE-R0_snap.fits;1.26603;26458;1.08119;0
20201227012328599_ALFAPCE-R0_snap.fits;1.55617;26468.3;1.25975;0
20201227012428674_ALFAPCE-R0_snap.fits;1.39183;26453.6;1.67613;0
20201227012619778_ALFAPCE-R0_met.fits;1.24554;26490.2;2.82706;0.170667
20201227012528749_ALFAPCE-R0_snap.fits;1.11321;26525.4;1.07787;0
20201227012628823_ALFAPCE-R0_snap.fits;1.52616;26515.1;1.23223;0
20201227012743917_ALFAPCE-R0_met.fits;1.54507;26484.4;11.3433;0.341333
20201227012728898_ALFAPCE-R0_snap.fits;1.27345;26512.2;1.15726;0
20201227012826413_ALFAPCE-R0_met.fits;0.957513;26521;2.26407;0.170667
20201227012828973_ALFAPCE-R0_snap.fits;1.40535;26523.9;1.59051;0
20201227012929047_ALFAPCE-R0_snap.fits;1.35116;26526.9;1.19173;0
20201227013029122_ALFAPCE-R0_snap.fits;1.3057;26484.4;1.03713;0
20201227013129197_ALFAPCE-R0_snap.fits;1.43044;26502;1.1216;0
20201227013229271_ALFAPCE-R0_snap.fits;1.37881;26449.2;1.2273;0
20201227013329346_ALFAPCE-R0_snap.fits;1.44594;26459.5;1.07098;0
20201227013429421_ALFAPCE-R0_snap.fits;1.49883;26507.8;1.1653;0
20201227013529495_ALFAPCE-R0_snap.fits;1.547;26469.7;1.34946;0
20201227013626669_ALFAPCE-R0_met.fits;1.35863;26506.3;10.5992;0.341333
20201227013630082_ALFAPCE-R0_met.fits;1.34439;26472.7;5.63297;0.512
20201227013629570_ALFAPCE-R0_snap.fits;1.44183;26472.7;1.17088;0
20201227013804802_ALFAPCE-R0_met.fits;1.29753;26475.6;3.22671;0.341333
20201227013729645_ALFAPCE-R0_snap.fits;1.52169;26450.7;1.54295;0
20201227013829719_ALFAPCE-R0_snap.fits;1.352;26512.2;1.15119;0
20201227013929794_ALFAPCE-R0_snap.fits;1.42502;26518.1;1.26205;0
20201227014048983_ALFAPCE-R0_met.fits;1.43384;26519.5;3.02109;0.341333
20201227014029869_ALFAPCE-R0_snap.fits;1.55996;26450.7;1.47999;0
20201227014129943_ALFAPCE-R0_snap.fits;1.2698;26535.6;1.47883;0
20201227014237015_ALFAPCE-R0_met.fits;1.36119;26504.9;3.42945;0.170667
20201227014230018_ALFAPCE-R0_snap.fits;1.54588;26488.8;1.53699;0
20201227014330093_ALFAPCE-R0_snap.fits;1.52724;26478.5;1.21999;0
20201227014430167_ALFAPCE-R0_snap.fits;1.50157;26474.1;1.30194;0
20201227014530242_ALFAPCE-R0_snap.fits;1.34512;26453.6;1.33017;0
20201227014630317_ALFAPCE-R0_snap.fits;1.58585;26452.1;1.60685;0
20201227014738413_ALFAPCE-R0_met.fits;1.32874;26482.9;3.65268;0.170667
20201227014730391_ALFAPCE-R0_snap.fits;1.25417;26465.3;1.14381;0
20201227014830466_ALFAPCE-R0_snap.fits;1.19592;26503.4;1.09126;0
20201227014930541_ALFAPCE-R0_snap.fits;1.42965;26525.4;1.24368;0
20201227015030615_ALFAPCE-R0_snap.fits;1.16077;26491.7;0.853989;0
20201227015130690_ALFAPCE-R0_snap.fits;1.24901;26544.4;1.25544;0
20201227015230765_ALFAPCE-R0_snap.fits;1.44725;26482.9;1.13222;0
20201227015416578_ALFAPCE-R0_met.fits;1.4611;26507.8;3.57822;0.170667
20201227015330839_ALFAPCE-R0_snap.fits;1.52317;26525.4;1.1698;0
20201227015430914_ALFAPCE-R0_snap.fits;1.4556;26507.8;1.11843;0
20201227015545495_ALFAPCE-R0_met.fits;1.36809;26502;6.34841;1.19467
20201227015530989_ALFAPCE-R0_snap.fits;1.31772;26449.2;1.20543;0
20201227015705367_ALFAPCE-R0_met.fits;1.34853;26496.1;3.07705;0.170667
20201227015631063_ALFAPCE-R0_snap.fits;1.47978;26513.7;1.10229;0
20201227015822509_ALFAPCE-R0_met.fits;1.2401;26499;2.7952;0.170667
20201227015731138_ALFAPCE-R0_snap.fits;1.20126;26482.9;1.07336;0
20201227015831213_ALFAPCE-R0_snap.fits;1.26203;26521;0.883162;0
20201227015931287_ALFAPCE-R0_snap.fits;1.21547;26488.8;0.917661;0
