# file name; noise; peak f.; mag.; duration
20201227055949549_ALFAPCE-R0_met.fits;1.63905;26496.1;3.38946;0.170667
20201227060001837_ALFAPCE-R0_met.fits;1.59012;26503.4;3.43802;0.170667
20201227060142018_ALFAPCE-R0_met.fits;1.11455;26497.6;3.75847;0.341333
20201227060049282_ALFAPCE-R0_snap.fits;1.63303;26513.7;0.976479;0
20201227060243117_ALFAPCE-R0_met.fits;1.42105;26515.1;8.60757;0.341333
20201227060149357_ALFAPCE-R0_snap.fits;1.33194;26474.1;1.14084;0
20201227060249431_ALFAPCE-R0_snap.fits;1.42254;26541.5;1.30231;0
20201227060415959_ALFAPCE-R0_met.fits;1.25081;26518.1;3.48509;0.170667
20201227060431319_ALFAPCE-R0_met.fits;1.29573;26518.1;3.3031;0.170667
20201227060349506_ALFAPCE-R0_snap.fits;1.30846;26518.1;1.27611;0
20201227060449581_ALFAPCE-R0_snap.fits;1.46239;26504.9;1.30773;0
20201227060549655_ALFAPCE-R0_snap.fits;1.27754;26466.8;1.18742;0
20201227060649730_ALFAPCE-R0_snap.fits;1.48197;26507.8;2.54488;0
20201227060747757_ALFAPCE-R0_met.fits;1.34097;26509.3;4.81035;0.853333
20201227060749805_ALFAPCE-R0_snap.fits;1.64607;26485.8;1.47613;0
20201227060849879_ALFAPCE-R0_snap.fits;1.48477;26481.4;1.1027;0
20201227060949954_ALFAPCE-R0_snap.fits;1.37044;26481.4;1.07692;0
20201227061050711_ALFAPCE-R0_met.fits;1.50652;26502;3.07879;0.170667
20201227061050029_ALFAPCE-R0_snap.fits;1.4293;26460.9;1.4369;0
20201227061150103_ALFAPCE-R0_snap.fits;1.63815;26515.1;1.14672;0
20201227061250178_ALFAPCE-R0_snap.fits;1.41191;26453.6;1.42209;0
20201227061350253_ALFAPCE-R0_snap.fits;1.22887;26472.7;1.75905;0
20201227061450327_ALFAPCE-R0_snap.fits;1.44978;26456.5;1.58802;0
20201227061550402_ALFAPCE-R0_snap.fits;1.56506;26472.7;1.24173;0
20201227061745943_ALFAPCE-R0_met.fits;1.5422;26496.1;12.9939;0.853333
20201227061650477_ALFAPCE-R0_snap.fits;1.20604;26475.6;1.31891;0
20201227061842946_ALFAPCE-R0_met.fits;1.26275;26497.6;3.32432;0.170667
20201227061750551_ALFAPCE-R0_snap.fits;1.49087;26499;1.22344;0
20201227061916909_ALFAPCE-R0_met.fits;1.15346;26502;2.49574;1.024
20201227061933463_ALFAPCE-R0_met.fits;1.25026;26507.8;2.81752;0.170667
20201227061850626_ALFAPCE-R0_snap.fits;1.31875;26500.5;1.33636;0
20201227061950701_ALFAPCE-R0_snap.fits;1.23442;26506.3;1.14586;0
20201227062050775_ALFAPCE-R0_snap.fits;1.3974;26449.2;1.42017;0
20201227062212866_ALFAPCE-R0_met.fits;1.22025;26499;4.97171;0.170667
20201227062226861_ALFAPCE-R0_met.fits;1.42657;26503.4;4.14744;0.170667
20201227062150850_ALFAPCE-R0_snap.fits;1.29973;26485.8;1.30768;0
20201227062250925_ALFAPCE-R0_snap.fits;1.34051;26528.3;1.03462;0
20201227062350999_ALFAPCE-R0_snap.fits;1.35914;26496.1;1.20779;0
20201227062457559_ALFAPCE-R0_met.fits;1.4247;26503.4;2.93553;0.170667
20201227062451074_ALFAPCE-R0_snap.fits;1.54857;26469.7;1.14254;0
20201227062551149_ALFAPCE-R0_snap.fits;1.42559;26494.6;1.05531;0
20201227062651223_ALFAPCE-R0_snap.fits;1.23855;26526.9;1.00764;0
20201227062751298_ALFAPCE-R0_snap.fits;1.38462;26488.8;1.23292;0
20201227062851373_ALFAPCE-R0_snap.fits;1.29116;26487.3;1.03213;0
20201227063002711_ALFAPCE-R0_met.fits;1.25305;26516.6;3.47878;0.170667
20201227062951447_ALFAPCE-R0_snap.fits;1.67467;26522.5;1.23161;0
20201227063051522_ALFAPCE-R0_snap.fits;1.56673;26460.9;1.36183;0
20201227063211735_ALFAPCE-R0_met.fits;1.28965;26521;5.01128;0.341333
20201227063151597_ALFAPCE-R0_snap.fits;1.29485;26510.7;1.41962;0
20201227063251671_ALFAPCE-R0_snap.fits;1.0349;26490.2;0.989118;0
20201227063432194_ALFAPCE-R0_met.fits;1.40524;26506.3;3.71055;0.170667
20201227063351746_ALFAPCE-R0_snap.fits;1.52445;26509.3;1.08205;0
20201227063451821_ALFAPCE-R0_snap.fits;1.42537;26484.4;1.28775;0
20201227063635586_ALFAPCE-R0_met.fits;1.13797;26509.3;3.2263;0.170667
20201227063551895_ALFAPCE-R0_snap.fits;1.345;26538.6;1.67875;0
20201227063651970_ALFAPCE-R0_snap.fits;1.31884;26545.9;1.43702;0
20201227063822765_ALFAPCE-R0_met.fits;1.6418;26499;3.40549;0.341333
20201227063752045_ALFAPCE-R0_snap.fits;1.54012;26466.8;1.41138;0
20201227063852119_ALFAPCE-R0_snap.fits;1.63151;26481.4;1.44827;0
20201227063952194_ALFAPCE-R0_snap.fits;1.5727;26513.7;1.12457;0
20201227064052269_ALFAPCE-R0_snap.fits;1.65409;26513.7;1.02242;0
20201227064152343_ALFAPCE-R0_snap.fits;1.4777;26497.6;1.28653;0
20201227064252418_ALFAPCE-R0_snap.fits;1.60425;26531.2;1.22363;0
20201227064405805_ALFAPCE-R0_met.fits;1.3513;26499;3.77013;0.170667
20201227064352493_ALFAPCE-R0_snap.fits;1.30378;26525.4;1.12242;0
20201227064452567_ALFAPCE-R0_snap.fits;1.30197;26532.7;1.28672;0
20201227064552642_ALFAPCE-R0_snap.fits;1.24949;26523.9;1.03955;0
20201227064652717_ALFAPCE-R0_snap.fits;1.39455;26471.2;0.941763;0
20201227064752791_ALFAPCE-R0_snap.fits;1.41561;26462.4;0.965329;0
20201227064858839_ALFAPCE-R0_met.fits;1.51535;26497.6;3.2911;0.170667
20201227064919831_ALFAPCE-R0_met.fits;1.52194;26510.7;6.0444;0.170667
20201227064852866_ALFAPCE-R0_snap.fits;1.40347;26497.6;1.10884;0
20201227064952941_ALFAPCE-R0_snap.fits;1.28498;26471.2;1.28165;0
20201227065144727_ALFAPCE-R0_met.fits;1.20057;26493.2;13.4018;0.341333
20201227065053015_ALFAPCE-R0_snap.fits;1.28784;26477.1;0.949821;0
20201227065153090_ALFAPCE-R0_snap.fits;1.19834;26534.2;1.22182;0
20201227065253165_ALFAPCE-R0_snap.fits;1.44563;26522.5;1.32831;0
20201227065353239_ALFAPCE-R0_snap.fits;1.39541;26513.7;1.05013;0
20201227065533079_ALFAPCE-R0_met.fits;1.13335;26493.2;2.49796;0.170667
20201227065453314_ALFAPCE-R0_snap.fits;1.51794;26485.8;1.00011;0
20201227065553389_ALFAPCE-R0_snap.fits;1.55797;26507.8;1.30963;0
20201227065653463_ALFAPCE-R0_snap.fits;1.37363;26535.6;1.36983;0
20201227065753538_ALFAPCE-R0_snap.fits;1.55962;26529.8;1.06448;0
20201227065853613_ALFAPCE-R0_snap.fits;1.24747;26526.9;1.20094;0
20201227065953687_ALFAPCE-R0_snap.fits;1.40465;26515.1;1.13624;0
