# file name; noise; peak f.; mag.; duration
20201227170038487_ALFAPCE-R0_snap.fits;1.32328;26516.6;1.09277;0
20201227170138562_ALFAPCE-R0_snap.fits;1.57576;26528.3;1.28208;0
20201227170238637_ALFAPCE-R0_snap.fits;1.32448;26519.5;1.22234;0
20201227170338711_ALFAPCE-R0_snap.fits;1.32433;26496.1;1.2462;0
20201227170438786_ALFAPCE-R0_snap.fits;1.47559;26506.3;2.36604;0
20201227170604802_ALFAPCE-R0_met.fits;1.27099;26496.1;3.33331;0.170667
20201227170538861_ALFAPCE-R0_snap.fits;1.48841;26518.1;1.02545;0
20201227170638935_ALFAPCE-R0_snap.fits;1.41187;26494.6;1.43273;0
20201227170739010_ALFAPCE-R0_snap.fits;1.57594;26481.4;1.32751;0
20201227170839085_ALFAPCE-R0_snap.fits;1.28715;26545.9;1.36941;0
20201227170944791_ALFAPCE-R0_met.fits;1.52131;26518.1;3.89412;0.170667
20201227170939159_ALFAPCE-R0_snap.fits;1.39062;26515.1;1.26249;0
20201227171039234_ALFAPCE-R0_snap.fits;1.34859;26484.4;1.34355;0
20201227171139309_ALFAPCE-R0_snap.fits;1.59148;26480;1.2558;0
20201227171239383_ALFAPCE-R0_snap.fits;1.65825;26455.1;1.30185;0
20201227171423319_ALFAPCE-R0_met.fits;1.28087;26500.5;3.01536;0.170667
20201227171339458_ALFAPCE-R0_snap.fits;1.26574;26512.2;1.59553;0
20201227171439533_ALFAPCE-R0_snap.fits;1.58373;26472.7;1.1421;0
20201227171539607_ALFAPCE-R0_snap.fits;1.38639;26525.4;1.0926;0
20201227171639682_ALFAPCE-R0_snap.fits;1.37817;26497.6;1.19487;0
20201227171739757_ALFAPCE-R0_snap.fits;1.3865;26535.6;1.37116;0
20201227171839831_ALFAPCE-R0_snap.fits;1.54233;26531.2;1.17993;0
20201227172032471_ALFAPCE-R0_met.fits;1.22593;26497.6;2.75396;0.170667
20201227171939906_ALFAPCE-R0_snap.fits;1.40344;26503.4;0.966194;0
20201227172039981_ALFAPCE-R0_snap.fits;1.3412;26502;0.981378;0
20201227172140055_ALFAPCE-R0_snap.fits;1.33051;26531.2;1.32962;0
20201227172240813_ALFAPCE-R0_met.fits;1.43079;26499;9.07719;0.341333
20201227172240130_ALFAPCE-R0_snap.fits;1.48126;26521;0.903841;0
20201227172422530_ALFAPCE-R0_met.fits;1.42714;26500.5;2.96312;0.170667
20201227172340205_ALFAPCE-R0_snap.fits;1.54295;26463.9;1.04839;0
20201227172440279_ALFAPCE-R0_snap.fits;1.26357;26481.4;1.15071;0
20201227172540354_ALFAPCE-R0_snap.fits;1.29484;26532.7;1.63687;0
20201227172640429_ALFAPCE-R0_snap.fits;1.6174;26503.4;1.13042;0
20201227172740503_ALFAPCE-R0_snap.fits;1.40889;26491.7;1.08995;0
20201227172901058_ALFAPCE-R0_met.fits;1.49035;26512.2;4.87859;0.512
20201227172840578_ALFAPCE-R0_snap.fits;1.41348;26488.8;1.05013;0
20201227172940653_ALFAPCE-R0_snap.fits;1.14583;26474.1;1.03743;0
20201227173101037_ALFAPCE-R0_met.fits;1.38734;26510.7;5.61507;0.170667
20201227173040727_ALFAPCE-R0_snap.fits;1.19192;26452.1;1.04465;0
20201227173140802_ALFAPCE-R0_snap.fits;1.14791;26507.8;1.48668;0
20201227173240877_ALFAPCE-R0_snap.fits;1.61903;26523.9;1.22933;0
20201227173350509_ALFAPCE-R0_met.fits;1.40082;26504.9;8.37357;0.341333
20201227173340951_ALFAPCE-R0_snap.fits;1.33944;26452.1;1.26448;0
20201227173441026_ALFAPCE-R0_snap.fits;1.46877;26521;1.46375;0
20201227173541101_ALFAPCE-R0_snap.fits;1.62938;26503.4;1.26374;0
20201227173641175_ALFAPCE-R0_snap.fits;1.41489;26453.6;1.20147;0
20201227173741250_ALFAPCE-R0_snap.fits;1.30485;26507.8;1.07978;0
20201227173841325_ALFAPCE-R0_snap.fits;1.74664;26531.2;1.5385;0
20201227173941399_ALFAPCE-R0_snap.fits;1.28563;26485.8;1.16072;0
20201227174132162_ALFAPCE-R0_met.fits;1.47167;26496.1;3.55549;0.170667
20201227174041474_ALFAPCE-R0_snap.fits;1.47209;26474.1;1.51788;0
20201227174141549_ALFAPCE-R0_snap.fits;1.29629;26522.5;0.857379;0
20201227174241623_ALFAPCE-R0_snap.fits;1.19997;26522.5;1.31333;0
20201227174341698_ALFAPCE-R0_snap.fits;1.40594;26543;1.10672;0
20201227174441773_ALFAPCE-R0_snap.fits;1.2469;26493.2;1.66123;0
20201227174541847_ALFAPCE-R0_snap.fits;1.42122;26507.8;1.27601;0
20201227174641922_ALFAPCE-R0_snap.fits;1.18674;26463.9;1.2971;0
20201227174749677_ALFAPCE-R0_met.fits;1.54698;26496.1;5.2857;0.341333
20201227174741997_ALFAPCE-R0_snap.fits;1.28012;26480;1.2079;0
20201227174850605_ALFAPCE-R0_met.fits;1.37286;26504.9;3.65664;0.170667
20201227174842071_ALFAPCE-R0_snap.fits;1.37301;26543;1.00201;0
20201227174942146_ALFAPCE-R0_snap.fits;1.46806;26459.5;1.32176;0
20201227175042221_ALFAPCE-R0_snap.fits;1.42373;26494.6;1.29979;0
20201227175142295_ALFAPCE-R0_snap.fits;1.0602;26519.5;1.06878;0
20201227175242370_ALFAPCE-R0_snap.fits;1.47748;26512.2;1.21428;0
20201227175407874_ALFAPCE-R0_met.fits;1.31285;26499;4.60692;0.170667
20201227175342445_ALFAPCE-R0_snap.fits;1.27886;26509.3;1.44948;0
20201227175442519_ALFAPCE-R0_snap.fits;1.52004;26460.9;1.29738;0
20201227175542594_ALFAPCE-R0_snap.fits;1.35286;26538.6;1.11928;0
20201227175659906_ALFAPCE-R0_met.fits;1.56773;26499;3.26821;0.170667
20201227175642669_ALFAPCE-R0_snap.fits;1.20356;26502;1.43426;0
20201227175742743_ALFAPCE-R0_snap.fits;1.3756;26472.7;1.38529;0
20201227175842818_ALFAPCE-R0_snap.fits;1.18627;26471.2;1.3179;0
20201227175942893_ALFAPCE-R0_snap.fits;1.33531;26478.5;1.11132;0
