# file name; noise; peak f.; mag.; duration
20201227030052567_ALFAPCE-R0_met.fits;1.29959;26493.2;4.08644;0.341333
20201227030055298_ALFAPCE-R0_met.fits;1.42869;26496.1;4.00909;0.170667
20201227030124141_ALFAPCE-R0_met.fits;1.32861;26518.1;2.75794;0.170667
20201227030035842_ALFAPCE-R0_snap.fits;1.42504;26510.7;1.14163;0
20201227030229677_ALFAPCE-R0_met.fits;1.25277;26506.3;2.60661;0.170667
20201227030232066_ALFAPCE-R0_met.fits;1.55823;26487.3;3.53593;0.170667
20201227030135917_ALFAPCE-R0_snap.fits;1.44164;26449.2;1.0065;0
20201227030235991_ALFAPCE-R0_snap.fits;1.21469;26477.1;1.08304;0
20201227030336066_ALFAPCE-R0_snap.fits;1.30396;26496.1;1.49159;0
20201227030436141_ALFAPCE-R0_snap.fits;1.10054;26525.4;1.14679;0
20201227030536215_ALFAPCE-R0_snap.fits;1.59212;26541.5;1.47466;0
20201227030636290_ALFAPCE-R0_snap.fits;1.45946;26462.4;1.35997;0
20201227030736365_ALFAPCE-R0_snap.fits;1.35114;26491.7;1.79385;0
20201227030836439_ALFAPCE-R0_snap.fits;1.18057;26472.7;1.05804;0
20201227030942829_ALFAPCE-R0_met.fits;1.4417;26510.7;5.13952;0.341333
20201227030936514_ALFAPCE-R0_snap.fits;1.5779;26462.4;1.05066;0
20201227031036589_ALFAPCE-R0_snap.fits;1.4851;26487.3;1.05377;0
20201227031136663_ALFAPCE-R0_snap.fits;1.68439;26449.2;1.47448;0
20201227031236738_ALFAPCE-R0_snap.fits;1.27207;26519.5;1.48605;0
20201227031335959_ALFAPCE-R0_met.fits;1.69783;26491.7;4.30359;0.170667
20201227031336813_ALFAPCE-R0_snap.fits;1.38222;26535.6;1.13471;0
20201227031436887_ALFAPCE-R0_snap.fits;1.37399;26482.9;1.37181;0
20201227031536962_ALFAPCE-R0_snap.fits;1.50107;26458;1.35066;0
20201227031637037_ALFAPCE-R0_snap.fits;1.52944;26471.2;0.998401;0
20201227031739842_ALFAPCE-R0_met.fits;1.41426;26502;2.84383;0.341333
20201227031737111_ALFAPCE-R0_snap.fits;1.302;26496.1;1.25795;0
20201227031837186_ALFAPCE-R0_snap.fits;1.38522;26482.9;1.33724;0
20201227031937943_ALFAPCE-R0_met.fits;1.17911;26500.5;2.76191;0.170667
20201227031937261_ALFAPCE-R0_snap.fits;1.18758;26449.2;1.24849;0
20201227032037335_ALFAPCE-R0_snap.fits;1.42492;26510.7;1.17413;0
20201227032137410_ALFAPCE-R0_snap.fits;1.31301;26507.8;1.50266;0
20201227032237485_ALFAPCE-R0_snap.fits;1.59248;26481.4;1.15605;0
20201227032409133_ALFAPCE-R0_met.fits;1.35934;26497.6;2.94881;0.341333
20201227032337559_ALFAPCE-R0_snap.fits;1.3926;26512.2;1.04042;0
20201227032437634_ALFAPCE-R0_snap.fits;1.37754;26500.5;1.51314;0
20201227032538733_ALFAPCE-R0_met.fits;1.37069;26500.5;3.16025;0.682667
20201227032537709_ALFAPCE-R0_snap.fits;1.45031;26519.5;1.36858;0
20201227032644269_ALFAPCE-R0_met.fits;1.07143;26523.9;2.57717;14.336
20201227032711575_ALFAPCE-R0_met.fits;1.47313;26515.1;5.42115;0.170667
20201227032637783_ALFAPCE-R0_snap.fits;1.3546;26468.3;1.07542;0
20201227032820525_ALFAPCE-R0_met.fits;1.49627;26515.1;3.03555;0.341333
20201227032737858_ALFAPCE-R0_snap.fits;1.34699;26547.4;1.73047;0
20201227032837933_ALFAPCE-R0_snap.fits;1.42767;26453.6;1.13647;0
20201227032938007_ALFAPCE-R0_snap.fits;1.50319;26507.8;1.13456;0
20201227033038082_ALFAPCE-R0_snap.fits;1.40047;26547.4;1.25895;0
20201227033138157_ALFAPCE-R0_snap.fits;1.35219;26537.1;1.03996;0
20201227033252226_ALFAPCE-R0_met.fits;1.26005;26503.4;7.67861;0.341333
20201227033310487_ALFAPCE-R0_met.fits;1.30224;26500.5;2.6549;0.341333
20201227033238231_ALFAPCE-R0_snap.fits;1.45737;26510.7;1.43739;0
20201227033354178_ALFAPCE-R0_met.fits;1.39945;26487.3;3.60224;0.170667
20201227033338306_ALFAPCE-R0_snap.fits;1.20743;26468.3;1.61901;0
20201227033438381_ALFAPCE-R0_snap.fits;1.51214;26463.9;0.967676;0
20201227033540503_ALFAPCE-R0_met.fits;1.45726;26499;4.65954;0.170667
20201227033538455_ALFAPCE-R0_snap.fits;1.50894;26497.6;1.41295;0
20201227033643821_ALFAPCE-R0_met.fits;1.42198;26480;3.36193;0.341333
20201227033646381_ALFAPCE-R0_met.fits;1.17508;26487.3;9.41516;0.170667
20201227033656109_ALFAPCE-R0_met.fits;1.38698;26494.6;2.86264;0.170667
20201227033638530_ALFAPCE-R0_snap.fits;1.40052;26503.4;1.49741;0
20201227033738605_ALFAPCE-R0_snap.fits;1.3072;26522.5;1.14415;0
20201227033838679_ALFAPCE-R0_snap.fits;1.28712;26507.8;1.11184;0
20201227033938754_ALFAPCE-R0_snap.fits;1.07232;26502;1.30467;0
20201227034038829_ALFAPCE-R0_snap.fits;1.58832;26529.8;1.11747;0
20201227034138903_ALFAPCE-R0_snap.fits;1.78276;26453.6;1.28856;0
20201227034310722_ALFAPCE-R0_met.fits;1.34742;26462.4;2.77379;0.170667
20201227034238978_ALFAPCE-R0_snap.fits;1.68636;26459.5;1.02197;0
20201227034429911_ALFAPCE-R0_met.fits;1.29116;26537.1;3.70341;0.170667
20201227034339053_ALFAPCE-R0_snap.fits;1.48205;26509.3;1.13026;0
20201227034440493_ALFAPCE-R0_met.fits;1.37471;26488.8;3.03983;0.170667
20201227034439127_ALFAPCE-R0_snap.fits;1.41221;26504.9;1.29662;0
20201227034539202_ALFAPCE-R0_snap.fits;1.59941;26465.3;1.41019;0
20201227034639277_ALFAPCE-R0_snap.fits;1.2886;26541.5;1.1667;0
20201227034739351_ALFAPCE-R0_snap.fits;1.44535;26480;1.21508;0
20201227034839426_ALFAPCE-R0_snap.fits;1.19515;26450.7;1.0372;0
20201227035031725_ALFAPCE-R0_met.fits;1.34555;26503.4;6.41729;0.341333
20201227034939501_ALFAPCE-R0_snap.fits;1.16468;26493.2;1.03978;0
20201227035039575_ALFAPCE-R0_snap.fits;1.59189;26526.9;1.11464;0
20201227035139650_ALFAPCE-R0_snap.fits;1.29432;26531.2;1.21231;0
20201227035240407_ALFAPCE-R0_met.fits;1.4557;26488.8;2.95233;0.170667
20201227035239725_ALFAPCE-R0_snap.fits;1.3638;26490.2;1.29667;0
20201227035339799_ALFAPCE-R0_snap.fits;1.31359;26521;1.34299;0
20201227035500354_ALFAPCE-R0_met.fits;1.3162;26500.5;2.85788;0.170667
20201227035439874_ALFAPCE-R0_snap.fits;1.24601;26535.6;1.42086;0
20201227035539949_ALFAPCE-R0_snap.fits;1.34132;26512.2;1.36206;0
20201227035733954_ALFAPCE-R0_met.fits;1.16044;26493.2;2.86922;0.341333
20201227035640023_ALFAPCE-R0_snap.fits;1.43342;26515.1;1.43751;0
20201227035828567_ALFAPCE-R0_met.fits;1.46395;26538.6;4.06047;0.170667
20201227035740098_ALFAPCE-R0_snap.fits;1.38702;26506.3;1.3277;0
20201227035840173_ALFAPCE-R0_snap.fits;1.58702;26449.2;0.94789;0
20201227035940247_ALFAPCE-R0_snap.fits;1.64412;26547.4;1.14291;0
