# file name; noise; peak f.; mag.; duration
20201227210056407_ALFAPCE-R0_snap.fits;1.7993;26532.7;1.26995;0
20201227210156482_ALFAPCE-R0_snap.fits;1.27837;26469.7;1.07203;0
20201227210256557_ALFAPCE-R0_snap.fits;1.39566;26510.7;1.37154;0
20201227210356631_ALFAPCE-R0_snap.fits;1.46581;26450.7;1.37695;0
20201227210456706_ALFAPCE-R0_snap.fits;1.31253;26529.8;1.3277;0
20201227210556781_ALFAPCE-R0_snap.fits;1.35739;26510.7;1.06726;0
20201227210656855_ALFAPCE-R0_snap.fits;1.20718;26537.1;1.09237;0
20201227210756930_ALFAPCE-R0_snap.fits;1.4783;26531.2;1.18312;0
20201227210857005_ALFAPCE-R0_snap.fits;1.25411;26521;1.02148;0
20201227211028482_ALFAPCE-R0_met.fits;1.38301;26526.9;5.0885;0.170667
20201227210957079_ALFAPCE-R0_snap.fits;1.3124;26496.1;1.28139;0
20201227211057154_ALFAPCE-R0_snap.fits;1.4663;26459.5;1.48501;0
20201227211157229_ALFAPCE-R0_snap.fits;1.08508;26452.1;1.08156;0
20201227211315565_ALFAPCE-R0_met.fits;1.31667;26485.8;9.80144;0.341333
20201227211257303_ALFAPCE-R0_snap.fits;1.34423;26490.2;0.998244;0
20201227211445165_ALFAPCE-R0_met.fits;1.32339;26515.1;5.80495;0.341333
20201227211357378_ALFAPCE-R0_snap.fits;1.34728;26547.4;1.33756;0
20201227211538583_ALFAPCE-R0_met.fits;1.36705;26502;2.86177;0.170667
20201227211457453_ALFAPCE-R0_snap.fits;1.5057;26463.9;1.54784;0
20201227211630466_ALFAPCE-R0_met.fits;1.70271;26487.3;3.80526;0.341333
20201227211642754_ALFAPCE-R0_met.fits;1.45469;26506.3;3.33896;0.170667
20201227211557527_ALFAPCE-R0_snap.fits;1.36237;26487.3;1.19309;0
20201227211657602_ALFAPCE-R0_snap.fits;1.35573;26507.8;1.2859;0
20201227211757677_ALFAPCE-R0_snap.fits;1.51233;26480;1.20022;0
20201227211921474_ALFAPCE-R0_met.fits;1.28207;26496.1;15.8117;0.512
20201227211924034_ALFAPCE-R0_met.fits;1.35627;26497.6;3.09968;0.341333
20201227211857751_ALFAPCE-R0_snap.fits;1.48785;26532.7;1.66424;0
20201227211957826_ALFAPCE-R0_snap.fits;1.39648;26540;1.26453;0
20201227212057901_ALFAPCE-R0_snap.fits;1.38448;26507.8;1.04665;0
20201227212218967_ALFAPCE-R0_met.fits;1.37177;26488.8;3.33796;0.170667
20201227212157975_ALFAPCE-R0_snap.fits;1.70746;26455.1;1.2877;0
20201227212258050_ALFAPCE-R0_snap.fits;1.55591;26503.4;1.26258;0
20201227212436866_ALFAPCE-R0_met.fits;1.51977;26488.8;4.29125;0.170667
20201227212358125_ALFAPCE-R0_snap.fits;1.49403;26538.6;1.01101;0
20201227212503490_ALFAPCE-R0_met.fits;1.62223;26509.3;3.68564;0.170667
20201227212458199_ALFAPCE-R0_snap.fits;1.6696;26502;1.51333;0
20201227212615682_ALFAPCE-R0_met.fits;1.32884;26500.5;2.81241;0.170667
20201227212558274_ALFAPCE-R0_snap.fits;1.21838;26463.9;1.42671;0
20201227212658349_ALFAPCE-R0_snap.fits;1.65202;26532.7;1.48476;0
20201227212800130_ALFAPCE-R0_met.fits;1.26686;26526.9;2.86456;0.170667
20201227212758423_ALFAPCE-R0_snap.fits;1.27547;26474.1;1.24291;0
20201227212858498_ALFAPCE-R0_snap.fits;1.52955;26503.4;0.958225;0
20201227212958573_ALFAPCE-R0_snap.fits;1.22751;26481.4;1.17274;0
20201227213058647_ALFAPCE-R0_snap.fits;1.47203;26472.7;1.23887;0
20201227213158722_ALFAPCE-R0_snap.fits;1.39866;26513.7;1.37687;0
20201227213349485_ALFAPCE-R0_met.fits;1.36302;26478.5;6.51834;0.341333
20201227213258797_ALFAPCE-R0_snap.fits;1.5104;26506.3;1.14686;0
20201227213358530_ALFAPCE-R0_met.fits;1.50071;26496.1;10.477;0.512
20201227213445463_ALFAPCE-R0_met.fits;1.54997;26485.8;3.90716;0.170667
20201227213358871_ALFAPCE-R0_snap.fits;1.20886;26474.1;1.21877;0
20201227213553559_ALFAPCE-R0_met.fits;1.48379;26494.6;3.3394;0.170667
20201227213458946_ALFAPCE-R0_snap.fits;1.31955;26523.9;1.32541;0
20201227213602263_ALFAPCE-R0_met.fits;1.43614;26493.2;6.71139;0.341333
20201227213559021_ALFAPCE-R0_snap.fits;1.42816;26496.1;1.21695;0
20201227213659095_ALFAPCE-R0_snap.fits;1.3305;26523.9;1.30031;0
20201227213759170_ALFAPCE-R0_snap.fits;1.42596;26532.7;1.35857;0
20201227213859245_ALFAPCE-R0_snap.fits;1.45923;26529.8;1.53553;0
20201227213959319_ALFAPCE-R0_snap.fits;1.58412;26477.1;1.19614;0
20201227214133186_ALFAPCE-R0_met.fits;1.63217;26494.6;3.84062;0.170667
20201227214153837_ALFAPCE-R0_met.fits;1.26053;26490.2;6.21084;0.170667
20201227214059394_ALFAPCE-R0_snap.fits;1.44816;26531.2;1.29551;0
20201227214159469_ALFAPCE-R0_snap.fits;1.43581;26485.8;0.915329;0
20201227214259543_ALFAPCE-R0_snap.fits;1.26103;26463.9;1.12483;0
20201227214359618_ALFAPCE-R0_snap.fits;1.30648;26540;1.47592;0
20201227214459693_ALFAPCE-R0_snap.fits;1.62451;26496.1;1.17177;0
20201227214559767_ALFAPCE-R0_snap.fits;1.59595;26475.6;1.06735;0
20201227214659842_ALFAPCE-R0_snap.fits;1.36805;26491.7;1.11432;0
20201227214759917_ALFAPCE-R0_snap.fits;1.7335;26504.9;1.39068;0
20201227214859991_ALFAPCE-R0_snap.fits;1.46817;26488.8;1.2703;0
20201227215000066_ALFAPCE-R0_snap.fits;1.50975;26490.2;1.19722;0
20201227215100141_ALFAPCE-R0_snap.fits;1.28983;26493.2;1.17334;0
20201227215200215_ALFAPCE-R0_snap.fits;1.36583;26526.9;1.07232;0
20201227215300290_ALFAPCE-R0_snap.fits;1.63116;26523.9;1.21241;0
20201227215400365_ALFAPCE-R0_snap.fits;1.69374;26497.6;1.20105;0
20201227215503853_ALFAPCE-R0_met.fits;1.09033;26519.5;3.99933;0.170667
20201227215500439_ALFAPCE-R0_snap.fits;1.5417;26485.8;1.34676;0
20201227215639255_ALFAPCE-R0_met.fits;1.40339;26529.8;4.47555;2.38933
20201227215600514_ALFAPCE-R0_snap.fits;1.52215;26471.2;1.2777;0
20201227215700589_ALFAPCE-R0_snap.fits;1.69076;26496.1;1.11289;0
20201227215800663_ALFAPCE-R0_snap.fits;1.45943;26545.9;1.43497;0
20201227215900738_ALFAPCE-R0_snap.fits;1.41779;26544.4;1.19057;0
