# file name; noise; peak f.; mag.; duration
20201227000017623_ALFAPCE-R0_met.fits;1.41539;26485.8;3.47191;0.170667
20201227000022402_ALFAPCE-R0_snap.fits;1.23913;26494.6;1.36112;0
20201227000122477_ALFAPCE-R0_snap.fits;1.30105;26482.9;1.16738;0
20201227000247127_ALFAPCE-R0_met.fits;1.48536;26490.2;3.81455;0.682667
20201227000222551_ALFAPCE-R0_snap.fits;1.27019;26460.9;1.29381;0
20201227000322626_ALFAPCE-R0_snap.fits;1.37126;26477.1;1.43118;0
20201227000422701_ALFAPCE-R0_snap.fits;1.3398;26491.7;1.14076;0
20201227000522775_ALFAPCE-R0_snap.fits;1.3794;26545.9;0.950494;0
20201227000622850_ALFAPCE-R0_snap.fits;1.36994;26487.3;1.24461;0
20201227000722925_ALFAPCE-R0_snap.fits;1.36892;26450.7;1.21588;0
20201227000830509_ALFAPCE-R0_met.fits;1.46516;26506.3;3.24892;0.170667
20201227000822999_ALFAPCE-R0_snap.fits;1.33623;26506.3;1.06654;0
20201227000923074_ALFAPCE-R0_snap.fits;1.31367;26463.9;1.16071;0
20201227001023149_ALFAPCE-R0_snap.fits;1.24495;26535.6;1.15786;0
20201227001123223_ALFAPCE-R0_snap.fits;1.41956;26493.2;1.19694;0
20201227001223298_ALFAPCE-R0_snap.fits;1.56425;26463.9;0.976336;0
20201227001323373_ALFAPCE-R0_snap.fits;1.41293;26480;1.16564;0
20201227001423447_ALFAPCE-R0_snap.fits;1.4484;26453.6;1.51665;0
20201227001523522_ALFAPCE-R0_snap.fits;1.19923;26458;1.30581;0
20201227001623597_ALFAPCE-R0_snap.fits;1.08737;26466.8;1.22146;0
20201227001723671_ALFAPCE-R0_snap.fits;1.39445;26481.4;1.44035;0
20201227001823746_ALFAPCE-R0_snap.fits;1.65154;26519.5;1.27661;0
20201227001942765_ALFAPCE-R0_met.fits;1.36343;26490.2;3.18615;0.170667
20201227001923821_ALFAPCE-R0_snap.fits;1.46765;26519.5;1.12569;0
20201227002036525_ALFAPCE-R0_met.fits;1.44705;26488.8;10.971;0.853333
20201227002023895_ALFAPCE-R0_snap.fits;1.51592;26456.5;1.25583;0
20201227002140013_ALFAPCE-R0_met.fits;1.26166;26493.2;3.83635;0.512
20201227002202029_ALFAPCE-R0_met.fits;1.32661;26503.4;4.22616;0.512
20201227002217559_ALFAPCE-R0_met.fits;1.44276;26499;3.22044;0.170667
20201227002123970_ALFAPCE-R0_snap.fits;1.43252;26459.5;1.33197;0
20201227002224045_ALFAPCE-R0_snap.fits;1.24109;26500.5;1.23534;0
20201227002327362_ALFAPCE-R0_met.fits;1.31239;26507.8;4.16475;0.341333
20201227002350061_ALFAPCE-R0_met.fits;1.14986;26544.4;18.7889;0.341333
20201227002324119_ALFAPCE-R0_snap.fits;1.27512;26507.8;0.995114;0
20201227002433922_ALFAPCE-R0_met.fits;1.5498;26480;3.9584;0.170667
20201227002424194_ALFAPCE-R0_snap.fits;1.38685;26491.7;1.03816;0
20201227002536727_ALFAPCE-R0_met.fits;1.34645;26509.3;4.32381;0.341333
20201227002611543_ALFAPCE-R0_met.fits;1.24601;26477.1;17.5607;0.341333
20201227002524269_ALFAPCE-R0_snap.fits;1.59109;26544.4;1.18776;0
20201227002624343_ALFAPCE-R0_snap.fits;1.47296;26468.3;1.36744;0
20201227002724418_ALFAPCE-R0_snap.fits;1.42497;26516.6;1.49946;0
20201227002824493_ALFAPCE-R0_snap.fits;1.44372;26480;1.10937;0
20201227002924567_ALFAPCE-R0_snap.fits;1.40323;26472.7;1.0488;0
20201227003037101_ALFAPCE-R0_met.fits;1.50215;26500.5;4.05723;0.170667
20201227003024642_ALFAPCE-R0_snap.fits;1.23876;26465.3;0.977427;0
20201227003124717_ALFAPCE-R0_snap.fits;1.59884;26471.2;0.815798;0
20201227003317527_ALFAPCE-R0_met.fits;1.28799;26509.3;5.11403;0.341333
20201227003224791_ALFAPCE-R0_snap.fits;1.47425;26466.8;1.14145;0
20201227003415554_ALFAPCE-R0_met.fits;1.25994;26488.8;2.83962;0.512
20201227003324866_ALFAPCE-R0_snap.fits;1.2969;26543;1.32536;0
20201227003424941_ALFAPCE-R0_snap.fits;1.39408;26491.7;1.10559;0
20201227003525015_ALFAPCE-R0_snap.fits;1.36365;26485.8;1.24303;0
20201227003625090_ALFAPCE-R0_snap.fits;1.60534;26450.7;1.04392;0
20201227003725165_ALFAPCE-R0_snap.fits;1.57672;26516.6;1.00367;0
20201227003825239_ALFAPCE-R0_snap.fits;1.37804;26538.6;1.16518;0
20201227004012418_ALFAPCE-R0_met.fits;1.28688;26499;3.10111;0.170667
20201227003925314_ALFAPCE-R0_snap.fits;1.40455;26466.8;0.983341;0
20201227004100375_ALFAPCE-R0_met.fits;1.40312;26459.5;4.01405;0.170667
20201227004025389_ALFAPCE-R0_snap.fits;1.412;26465.3;1.37615;0
20201227004121197_ALFAPCE-R0_met.fits;1.42776;26491.7;3.02703;1.536
20201227004125463_ALFAPCE-R0_snap.fits;1.53545;26465.3;1.4279;0
20201227004318786_ALFAPCE-R0_met.fits;1.34829;26500.5;2.891;0.170667
20201227004225538_ALFAPCE-R0_snap.fits;1.18459;26535.6;1.55639;0
20201227004325613_ALFAPCE-R0_snap.fits;1.28646;26515.1;1.16463;0
20201227004425687_ALFAPCE-R0_snap.fits;1.14896;26456.5;1.24864;0
20201227004525762_ALFAPCE-R0_snap.fits;1.24754;26487.3;3.60642;0
20201227004620205_ALFAPCE-R0_met.fits;1.26257;26544.4;5.99958;4.608
20201227004722327_ALFAPCE-R0_met.fits;1.21187;26500.5;3.056;0.170667
20201227004625837_ALFAPCE-R0_snap.fits;1.26148;26488.8;1.37647;0
20201227004725911_ALFAPCE-R0_snap.fits;1.08911;26465.3;1.15741;0
20201227004825986_ALFAPCE-R0_snap.fits;1.38654;26510.7;1.56259;0
20201227004926061_ALFAPCE-R0_snap.fits;1.32159;26526.9;1.19343;0
20201227005026135_ALFAPCE-R0_snap.fits;1.37868;26491.7;1.1079;0
20201227005126210_ALFAPCE-R0_snap.fits;1.29289;26474.1;1.28987;0
20201227005226285_ALFAPCE-R0_snap.fits;1.59577;26540;0.922766;0
20201227005326359_ALFAPCE-R0_snap.fits;1.39782;26503.4;0.947495;0
20201227005426434_ALFAPCE-R0_snap.fits;1.60259;26488.8;1.13987;0
20201227005559789_ALFAPCE-R0_met.fits;1.19647;26509.3;3.37435;0.682667
20201227005526509_ALFAPCE-R0_snap.fits;1.34204;26537.1;0.845653;0
20201227005626583_ALFAPCE-R0_snap.fits;1.34445;26468.3;1.31047;0
20201227005726658_ALFAPCE-R0_snap.fits;1.30558;26529.8;1.23581;0
20201227005917933_ALFAPCE-R0_met.fits;1.26341;26481.4;2.58755;0.170667
20201227005826733_ALFAPCE-R0_snap.fits;1.57104;26525.4;1.0651;0
20201227005926807_ALFAPCE-R0_snap.fits;1.29287;26519.5;1.1347;0
